"subject","predicate","object"
"http://dbpedia.org/resource/Division_of_labour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_del_trabajo"
"http://es.wikipedia.org/wiki/División_del_trabajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_del_trabajo"
"http://es.dbpedia.org/resource/Division_del_trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_del_trabajo"
"http://es.dbpedia.org/resource/Division_social_del_trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_del_trabajo"
"http://es.dbpedia.org/resource/División_del_trabajo","http://www.w3.org/2000/01/rdf-schema#label","División del trabajo"
"http://es.dbpedia.org/resource/División_del_trabajo","http://www.w3.org/2000/01/rdf-schema#comment","La división del trabajo es la fragmentación o descomposición de una actividad en tareas más elementales, así como su reparto entre diferentes personas, según su fuerza física, habilidad y conocimientos. Aunque desde la prehistoria fue consustancial a toda actividad humana, la división del trabajo se intensificó con la revolución neolítica que originó las sociedades agrarias y aceleró de modo extraordinario su contribución al cambio tecnológico y social con el desarrollo del capitalismo y la revolución industrial.​"
"http://es.dbpedia.org/resource/División_del_trabajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftn"
"http://es.dbpedia.org/resource/División_del_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_industrial"
"http://es.dbpedia.org/resource/División_del_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología_económica"
"http://es.dbpedia.org/resource/División_del_trabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_producción"
"http://es.dbpedia.org/resource/División_del_trabajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_del_trabajo"
"http://es.dbpedia.org/resource/División_del_trabajo","http://dbpedia.org/ontology/wikiPageID",7690127
"http://es.dbpedia.org/resource/División_del_trabajo","http://dbpedia.org/ontology/wikiPageRevisionID",130531572
"http://es.dbpedia.org/resource/División_del_trabajo","http://dbpedia.org/ontology/wikiPageLength",16070
"http://es.dbpedia.org/resource/División_del_trabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_del_trabajo?oldid=130531572&ns=0"
"http://es.dbpedia.org/resource/División_del_trabajo","http://dbpedia.org/ontology/abstract","La división del trabajo es la fragmentación o descomposición de una actividad en tareas más elementales, así como su reparto entre diferentes personas, según su fuerza física, habilidad y conocimientos. Aunque desde la prehistoria fue consustancial a toda actividad humana, la división del trabajo se intensificó con la revolución neolítica que originó las sociedades agrarias y aceleró de modo extraordinario su contribución al cambio tecnológico y social con el desarrollo del capitalismo y la revolución industrial.​"
"http://es.dbpedia.org/resource/División_social_del_trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_del_trabajo"
"http://es.dbpedia.org/resource/Especialización_del_trabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_del_trabajo"
"http://es.dbpedia.org/resource/Trabajo_especializado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_del_trabajo"
