"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvaje_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Repolución"
"http://es.dbpedia.org/resource/Salvaje_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Repolución"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/2000/01/rdf-schema#label","Repolución"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/2000/01/rdf-schema#comment","Repolución es el octavo álbum de estudio de la banda argentina de punk rock Bulldog."
"http://es.dbpedia.org/resource/Repolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Repolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Repolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Bulldog"
"http://es.dbpedia.org/resource/Repolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Repolución","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Repolución","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repolución"
"http://es.dbpedia.org/resource/Repolución","http://es.dbpedia.org/property/actual","Repolución"
"http://es.dbpedia.org/resource/Repolución","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Salvaje_(álbum)"
"http://es.dbpedia.org/resource/Repolución","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bulldog"
"http://es.dbpedia.org/resource/Repolución","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Repolución","http://es.dbpedia.org/property/nombre","Repolución"
"http://es.dbpedia.org/resource/Repolución","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Pogo,_punk_y_sentimiento"
"http://es.dbpedia.org/resource/Repolución","http://es.dbpedia.org/property/publicación",2009
"http://es.dbpedia.org/resource/Repolución","http://es.dbpedia.org/property/tipo","Álbum de estudio"
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/wikiPageID",3199127
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/wikiPageRevisionID",129346776
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musimundo.com/producto-7432175255622~REPOLUCION.aspx"
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/wikiPageLength",1725
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/title","Repolución"
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Bulldog"
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_rock"
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Salvaje_(álbum)"
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Pogo,_punk_y_sentimiento"
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Repolución","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Repolución?oldid=129346776&ns=0"
"http://es.dbpedia.org/resource/Repolución","http://dbpedia.org/ontology/abstract","Repolución es el octavo álbum de estudio de la banda argentina de punk rock Bulldog."
"http://es.wikipedia.org/wiki/Repolución","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repolución"
"http://es.dbpedia.org/resource/Repolucion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Repolución"
