"subject","predicate","object"
"http://es.wikipedia.org/wiki/Drontermeer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drontermeer"
"http://es.dbpedia.org/resource/Lago_de_Dronter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Drontermeer"
"http://es.dbpedia.org/resource/Drontermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Drontermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drontermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Drontermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Drontermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Drontermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Drontermeer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Drontermeer","http://www.w3.org/2000/01/rdf-schema#label","Drontermeer"
"http://es.dbpedia.org/resource/Drontermeer","http://www.w3.org/2000/01/rdf-schema#comment","El Drontermeer (que podría traducirse como lago de Dronten) es un lago de borde artificial localizado en el centro de los Países Bajos, entre las provincias de Flevoland, Güeldres y Overijssel. El lago fue ganado al mar cuando se realizaron los polders de Flevoland y se desecó en parte el IJsselmeer, separándolo de la región de la Veluwe. Tiene una superficie de 4,67 km² y una profundidad de solamente 1,25 m. El Drontermeer forma parte de la serie de lagos periféricos utilizados para separar geohidrológicamente los pólders bajos de Flevoland de las tierras más altas del continente."
"http://es.dbpedia.org/resource/Drontermeer","http://xmlns.com/foaf/0.1/name","Drontermeer (lago de Dronter)"
"http://es.dbpedia.org/resource/Drontermeer","http://xmlns.com/foaf/0.1/name","Drontermeer"
"http://es.dbpedia.org/resource/Drontermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Overijssel"
"http://es.dbpedia.org/resource/Drontermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_artificiales_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Drontermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dronten"
"http://es.dbpedia.org/resource/Drontermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Flevoland"
"http://es.dbpedia.org/resource/Drontermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Güeldres"
"http://es.dbpedia.org/resource/Drontermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kampen"
"http://es.dbpedia.org/resource/Drontermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oldebroek"
"http://es.dbpedia.org/resource/Drontermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Drontermeer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elburg"
"http://es.dbpedia.org/resource/Drontermeer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drontermeer"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/altitud",-0.3
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/anchura","-  km"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Septentrional"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/imagen","Drontermeer bij Elburg.jpg"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/islasInterior","Eekt, Abbert y Reve"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/locatorXMapa",225
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/locatorYMapa",235
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/longitud","- km"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/mapa","Zuiderzeewerken-NL.png"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/nombre","Drontermeer"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/nombreOriginal","Drontermeer"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/origen","Artificial, recuperado al mar"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/perímetro","- km"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/pieDeImagen","Vista del puente sobre el Drontermeer en Elburg"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/pieMapa","Localización en la región del Markermeer"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/profundidadMedia","1,25 m"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/profundidadMáxima","- m"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/subdivisiónAdministrativa","Municipios de Dronten , Elburg y Oldebroek  y Kampen"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/superficie","4.67"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/tipo","Lago de borde eutrófico"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/volumen","- km³"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/áreaDrenada","- km²"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Sitio_Ramsar"
"http://es.dbpedia.org/resource/Drontermeer","http://es.dbpedia.org/property/congelación","Si"
"http://es.dbpedia.org/resource/Drontermeer","http://dbpedia.org/ontology/wikiPageID",5209374
"http://es.dbpedia.org/resource/Drontermeer","http://dbpedia.org/ontology/wikiPageRevisionID",120115776
"http://es.dbpedia.org/resource/Drontermeer","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.com/lh/view%3Funame=Drontermeer&cuname=Drontermeer&tags=Drontermeer"
"http://es.dbpedia.org/resource/Drontermeer","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.com/lh/view%3Funame=Drontermeer&cuname=Drontermeer&tags=Drontermeer%23"
