"subject","predicate","object"
"http://es.dbpedia.org/resource/Noel_Gallagher's_High_Flying_Birds_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds"
"http://es.dbpedia.org/resource/Chasing_Yesterday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds"
"http://es.dbpedia.org/resource/Who_Built_the_Moon%3F","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Noel Gallagher's High Flying Birds"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Noel Gallagher's High Flying Birds"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_britpop"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noel_Gallagher's_High_Flying_Birds"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds","http://dbpedia.org/ontology/wikiPageID",7371951
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds","http://dbpedia.org/ontology/wikiPageRevisionID",90401475
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds?oldid=90401475&ns=14"
"http://es.dbpedia.org/resource/Songs_from_the_Great_White_North...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noel_Gallagher's_High_Flying_Birds"
