"subject","predicate","object"
"http://dbpedia.org/resource/Freedom_(Santana_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/2000/01/rdf-schema#label","Freedom (álbum de Santana)"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://www.w3.org/2000/01/rdf-schema#comment","Freedom es un álbum de estudio de Santana, publicado en 1987 por Columbia Records. Para esta grabación, Santana estaba conformada por nueve miembros, algunos de los cuales habían regresado después de estar con la banda en versiones anteriores. Freedom se alejó del sonido más pop del álbum anterior, Beyond Appearances, y regresó al rock latino original de la banda. Sin embargo, no logró revivir la fortuna comercial de Santana, alcanzando solo la posición No. 95 en las listas de éxitos estadounidenses.​"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Columbia_Records"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Santana"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freedom_(álbum_de_Santana)"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Beyond_Appearances"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://es.dbpedia.org/property/anterior",1985
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Freedom_(álbum_de_Santana)","http://es.dbpedia.org/property/duración","2812.0"
