"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coglor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coglor","http://www.w3.org/2000/01/rdf-schema#label","Coglor"
"http://es.dbpedia.org/resource/Categoría:Coglor","http://www.w3.org/2004/02/skos/core#prefLabel","Coglor"
"http://es.dbpedia.org/resource/Categoría:Coglor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Categoría:Coglor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Media_en_Aragón"
"http://es.dbpedia.org/resource/Categoría:Coglor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plasencia_de_Jalón"
"http://es.dbpedia.org/resource/Categoría:Coglor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Morerías"
"http://es.dbpedia.org/resource/Categoría:Coglor","http://dbpedia.org/ontology/wikiPageID",8017685
"http://es.dbpedia.org/resource/Categoría:Coglor","http://dbpedia.org/ontology/wikiPageRevisionID",103217822
"http://es.dbpedia.org/resource/Categoría:Coglor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coglor?oldid=103217822&ns=14"
"http://es.dbpedia.org/resource/Castillo_de_Caulor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coglor"
"http://es.dbpedia.org/resource/Coglor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coglor"
