"subject","predicate","object"
"http://es.wikipedia.org/wiki/Repeat_Offender_(Richard_Marx_álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/2000/01/rdf-schema#label","Repeat Offender (Richard Marx álbum)"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Repeat Offender es el segundo álbum de estudio del compositor estadounidense Richard Marx. Fue producido por el mismo Marx y David Cole y publicado por Capitol en 1989. Fue grabado en los estudios A&M, Capitol, ""Lion Share"", ""Cherokee"" y ""Sunset Sound"" por David Cole eincluye los sencillos exitosos ""Satisfied"", ""Angelia"" y ""Right Here Waiting"" (la canción más reconocida del artista). Entre los músicos invitados se encuentran Michael Omartian, Cynthia Rhodes, esposa de Richard Marx, y Steve Lukather.""Repeat Offender"" llegó al puesto número uno de Billboard en los Estados Unidos, convirtiéndose en el álbum más exitoso de Richard Marx."
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1989"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Repeat_Offender_(Richard_Marx_álbum)"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Richard_Marx"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/duración","2956.0"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/formato","CD · Casete · LP y Descarga Digital"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/grabación",1988
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/AOR"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/nombre","Repeat Offender"
"http://es.dbpedia.org/resource/Repeat_Offender_(Richard_Marx_álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/David_Cole"
