"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://www.w3.org/2000/01/rdf-schema#label","Don Quijote (ópera de Halffter)"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://www.w3.org/2000/01/rdf-schema#comment","Don Quijote es una ópera con música de Cristóbal Halffter y libreto de Andrés Amorós basado en el arquetipo creado por Miguel de Cervantes y en varios poetas españoles a partir de una idea escénica del compositor. Su estreno absoluto tuvo lugar en el Teatro Real de Madrid el 23 de febrero del 2000. Está estructurada en un solo acto dividido en un prólogo, seis escenas y un breve final. La duración total de la obra es de 115 minutos."
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Cristóbal_Halffter"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Madrid"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_ambientadas_en_España"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trabajos_inspirados_en_Don_Quijote"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_2000"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Quijote_(ópera_de_Halffter)"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://dbpedia.org/ontology/wikiPageID",4587090
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://dbpedia.org/ontology/wikiPageRevisionID",123679955
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://dbpedia.org/ontology/wikiPageLength",6599
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Don_Quijote_(ópera_de_Halffter)?oldid=123679955&ns=0"
"http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)","http://dbpedia.org/ontology/abstract","Don Quijote es una ópera con música de Cristóbal Halffter y libreto de Andrés Amorós basado en el arquetipo creado por Miguel de Cervantes y en varios poetas españoles a partir de una idea escénica del compositor. Su estreno absoluto tuvo lugar en el Teatro Real de Madrid el 23 de febrero del 2000. Está estructurada en un solo acto dividido en un prólogo, seis escenas y un breve final. La duración total de la obra es de 115 minutos."
"http://es.wikipedia.org/wiki/Don_Quijote_(ópera_de_Halffter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Quijote_(ópera_de_Halffter)"
