"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Camerún"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Camerún"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_África"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Camerún"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún","http://dbpedia.org/ontology/wikiPageID",4815774
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",130388265
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Camerún?oldid=130388265&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Camerún"
