"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/2000/01/rdf-schema#label","Domingo A. Derisi"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://www.w3.org/2000/01/rdf-schema#comment","Domingo A. Derisi (Pergamino, 16 de septiembre de 1902-?) fue un abogado y diplomático argentino, especializado en el comercio de carnes, que se desempeñó como agregado agrícola y comercial, y embajador de Argentina en el Reino Unido.​"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pergaminenses"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Derecho_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_A._Derisi"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://es.dbpedia.org/property/embajadorde","Argentina"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://es.dbpedia.org/property/final",1955
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://es.dbpedia.org/property/inicio",18
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_A._Hogan"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Juan_Domingo_Perón"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_María_Candioti"
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://dbpedia.org/ontology/wikiPageID",9282178
"http://es.dbpedia.org/resource/Domingo_A._Derisi","http://dbpedia.org/ontology/wikiPageRevisionID",123769531
