"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad","http://www.w3.org/2000/01/rdf-schema#label","Fotógrafos del siglo XX por nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad","http://www.w3.org/2004/02/skos/core#prefLabel","Fotógrafos del siglo XX por nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad","http://dbpedia.org/ontology/wikiPageID",9336713
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad","http://dbpedia.org/ontology/wikiPageRevisionID",124412477
"http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fotógrafos_del_siglo_XX_por_nacionalidad?oldid=124412477&ns=14"
