"subject","predicate","object"
"http://es.dbpedia.org/resource/Hari_Dumitraș","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby de Rumania"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/2000/01/rdf-schema#comment","La selección de rugby de Rumania (en rumano, Echipa naţională de rugby a României), apodada los robles (Stejarii), representa a este país en las competiciones oficiales de rugby union. Está controlada por la . Siempre ha sido uno de los equipos más fuertes del continente europeo, dentro de los que no disputaban el Torneo 6 Naciones. Ha participado habitualmente en la Copa del Mundo, en la Copa de Europa y en la Super Cup. Actualmente está en la primera división de la Rugby Europe International Championships. El equipo juega con equipación amarilla y azul a rayas."
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w6c8"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://xmlns.com/foaf/0.1/homepage","http://www.frr.ro/"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Rumania"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_rugby_de_Rumania"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Rugby_de_2007"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_participantes_en_la_Copa_Mundial_de_Rugby_de_2015"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_de_Rumania"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Rumania","http://es.dbpedia.org/property/europeo","si"
