"subject","predicate","object"
"http://dbpedia.org/ontology/height","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/height","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/height","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#FunctionalProperty"
"http://dbpedia.org/ontology/height","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P2048"
"http://dbpedia.org/ontology/height","http://www.w3.org/2002/07/owl#equivalentProperty","http://schema.org/height"
"http://dbpedia.org/ontology/height","http://www.w3.org/2000/01/rdf-schema#label","højde (μ)"
"http://dbpedia.org/ontology/height","http://www.w3.org/2000/01/rdf-schema#label","altura (μ)"
"http://dbpedia.org/ontology/height","http://www.w3.org/2000/01/rdf-schema#label","height (μ)"
"http://dbpedia.org/ontology/height","http://www.w3.org/2000/01/rdf-schema#label","ύψος (μ)"
"http://dbpedia.org/ontology/height","http://www.w3.org/2000/01/rdf-schema#label","Höhe (μ)"
"http://dbpedia.org/ontology/height","http://www.w3.org/2000/01/rdf-schema#label","hoogte (μ)"
"http://dbpedia.org/ontology/height","http://www.w3.org/2000/01/rdf-schema#label","višina (μ)"
"http://dbpedia.org/ontology/height","http://www.w3.org/2000/01/rdf-schema#label","hauteur (μ)"
"http://dbpedia.org/ontology/height","http://www.w3.org/2000/01/rdf-schema#label","身長 (μ)"
"http://dbpedia.org/ontology/height","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#double"
"http://dbpedia.org/ontology/height","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:height"
