"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultural_Santa_Rosa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/José_Zurita"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/2000/01/rdf-schema#label","José Zurita"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/2000/01/rdf-schema#comment","José Zurita (*Lima, 5 de mayo de 1995 - ), es un futbolista peruano. Juega de centrocampista. Formado en el Grupo Héctor Chumpitaz desde los 10 años, Zurita debutó en el Municipal con tan solo 16 años y su equipo actual es Cultural Santa Rosa que participa en la Liga 2 (Perú)."
"http://es.dbpedia.org/resource/José_Zurita","http://xmlns.com/foaf/0.1/name","José Zurita"
"http://es.dbpedia.org/resource/José_Zurita","http://xmlns.com/foaf/0.1/name","José Humberto Zurita Rodríguez"
"http://es.dbpedia.org/resource/José_Zurita","http://xmlns.com/foaf/0.1/nick","""Zura"", ""Mudo"""
"http://es.dbpedia.org/resource/José_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Walter_Ormeño"
"http://es.dbpedia.org/resource/José_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Lima"
"http://es.dbpedia.org/resource/José_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Coopsol"
"http://es.dbpedia.org/resource/José_Zurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/José_Zurita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Zurita"
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/apodo","""Zura"", ""Mudo"""
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cultural_Santa_Rosa"
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Centro_Deportivo_Municipal"
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_del_Perú"
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/nombre","José Zurita"
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/nombrecompleto","José Humberto Zurita Rodríguez"
"http://es.dbpedia.org/resource/José_Zurita","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/José_Zurita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/José_Zurita","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Zurita","http://dbpedia.org/ontology/wikiPageID",5767321
"http://es.dbpedia.org/resource/José_Zurita","http://dbpedia.org/ontology/wikiPageRevisionID",128796498
"http://es.dbpedia.org/resource/José_Zurita","http://dbpedia.org/ontology/wikiPageLength",5580
"http://es.dbpedia.org/resource/José_Zurita","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_del_Perú"
"http://es.dbpedia.org/resource/José_Zurita","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/José_Zurita","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Cultural_Santa_Rosa_PNP"
"http://es.dbpedia.org/resource/José_Zurita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Zurita?oldid=128796498&ns=0"
