"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeezus","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gesaffelstein"
"http://dbpedia.org/resource/Gesaffelstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/2000/01/rdf-schema#label","Gesaffelstein"
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/2000/01/rdf-schema#comment","Mike Lévy (pronunciación en francés: /majk levi/) (Lyon, Auvernia-Ródano-Alpes, 24 de junio de 1987​), más conocido por su nombre artístico Gesaffelstein (pronunciación en alemán: /ɡəˈzafl̩ʃtaɪ̯n/), es un músico y compositor francés de música electrónica."
"http://es.dbpedia.org/resource/Gesaffelstein","http://xmlns.com/foaf/0.1/name","Gesaffelstein"
"http://es.dbpedia.org/resource/Gesaffelstein","http://xmlns.com/foaf/0.1/homepage","http://www.gesaffelstein.com/"
"http://es.dbpedia.org/resource/Gesaffelstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Gesaffelstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gesaffelstein"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/añosActivo",2008
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/OWSLA"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Turbo_Recordings"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Bromance"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/fechaDeNacimiento","Lyon, Auvernia-Ródano-Alpes, Francia"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Vanguardismo"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synthwave_(música)"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Witch_House"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_body_music"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Techno"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro-industrial"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/nombre","Gesaffelstein"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/nombreDeNacimiento","Mike Lévy"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/pieDeImagen","Gesaffelstein realizando una presentación en The Anthem a fines de 2019."
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pharrell_Williams"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kraftwerk"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Daft_Punk"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/SebastiAn_(músico_francés)"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Haim"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dopplereffekt"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Crystal_Castles"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Weeknd"
"http://es.dbpedia.org/resource/Gesaffelstein","http://es.dbpedia.org/property/tamañoDeImagen",192
"http://es.dbpedia.org/resource/Gesaffelstein","http://dbpedia.org/ontology/wikiPageID",8228628
"http://es.dbpedia.org/resource/Gesaffelstein","http://dbpedia.org/ontology/wikiPageRevisionID",129579812
"http://es.dbpedia.org/resource/Gesaffelstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCneAnaIzzbA9MtT1jP4UkpA"
"http://es.dbpedia.org/resource/Gesaffelstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesaffelstein.com/"
"http://es.dbpedia.org/resource/Gesaffelstein","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/search/results/Gesaffelstein"
"http://es.dbpedia.org/resource/Gesaffelstein","http://dbpedia.org/ontology/wikiPageLength",8541
"http://es.dbpedia.org/resource/Gesaffelstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gesaffelstein?oldid=129579812&ns=0"
"http://es.dbpedia.org/resource/Gesaffelstein","http://dbpedia.org/ontology/abstract","Mike Lévy (pronunciación en francés: /majk levi/) (Lyon, Auvernia-Ródano-Alpes, 24 de junio de 1987​), más conocido por su nombre artístico Gesaffelstein (pronunciación en alemán: /ɡəˈzafl̩ʃtaɪ̯n/), es un músico y compositor francés de música electrónica."
"http://es.dbpedia.org/resource/Lost_in_the_Fire","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.wikipedia.org/wiki/Gesaffelstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Aleph_(álbum)","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Aleph_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Aleph_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Aleph_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Hyperion_(álbum_de_Gesaffelstein)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Hyperion_(álbum_de_Gesaffelstein)","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Hyperion_(álbum_de_Gesaffelstein)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Hyperion_(álbum_de_Gesaffelstein)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Hyperion_(álbum_de_Gesaffelstein)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gesaffelstein"
"http://es.dbpedia.org/resource/Hyperion_(álbum_de_Gesaffelstein)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gesaffelstein"
