"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jumper_Pak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jumper_Pak"
"http://es.dbpedia.org/resource/Jumper_Pak","http://www.w3.org/2000/01/rdf-schema#label","Jumper Pak"
"http://es.dbpedia.org/resource/Jumper_Pak","http://www.w3.org/2000/01/rdf-schema#comment","El Jumper Pak es un accesorio extraíble incorporado de fábrica en las consolas Nintendo 64. Es un pequeño cartucho negro que va insertado en la parte superior de la consola. Se puede quitar para instalar el ""Expansion Pak"" (de color rojo) que otorga mayor capacidad de memoria a la consola. La creencia de que ""Jumper Pak"" es la memoria de video dedicada de Nintendo 64 no es correcta por lo antes mencionado. Además, Nintendo 64 fue la primera consola que implementó un subsistema unificado de memoria para todos los usos, como por ejemplo de CPU, video o audio. 
*  Datos: Q5647493"
"http://es.dbpedia.org/resource/Jumper_Pak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nintendo_64"
"http://es.dbpedia.org/resource/Jumper_Pak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesorios_y_periféricos_de_Nintendo"
"http://es.dbpedia.org/resource/Jumper_Pak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jumper_Pak"
"http://es.dbpedia.org/resource/Jumper_Pak","http://dbpedia.org/ontology/wikiPageID",887587
"http://es.dbpedia.org/resource/Jumper_Pak","http://dbpedia.org/ontology/wikiPageRevisionID",129647658
"http://es.dbpedia.org/resource/Jumper_Pak","http://dbpedia.org/ontology/wikiPageLength",1648
"http://es.dbpedia.org/resource/Jumper_Pak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jumper_Pak?oldid=129647658&ns=0"
"http://es.dbpedia.org/resource/Jumper_Pak","http://dbpedia.org/ontology/abstract","El Jumper Pak es un accesorio extraíble incorporado de fábrica en las consolas Nintendo 64. Es un pequeño cartucho negro que va insertado en la parte superior de la consola. Se puede quitar para instalar el ""Expansion Pak"" (de color rojo) que otorga mayor capacidad de memoria a la consola. ""El Jumper Pak es una tapa de continuidad del puerto de expansión de memoria del la consola Nintendo 64. No responde a ningún propósito funcional con excepción de tapar el slot RAMBUS en la ausencia del ""Expansion Pak"" (que duplicaba la memoria del sistema de 4 megas a 8 megas). Esto es funcionalmente equivalente a una continuidad RIMM en una placa madre de RAMBUS que llena los zócalos no usados de RIMM hasta que el usuario actualice su sistema. Las primeras consolas de Nintendo 64 (antes del lanzamiento del Expansion Pak) ya venían con el ""Jumper Pak"" instalado. El ""Jumper Pak"" no fue vendido individualmente en tiendas y se podía ordenar solamente desde las tiendas Nintendo ""en línea"". La creencia de que ""Jumper Pak"" es la memoria de video dedicada de Nintendo 64 no es correcta por lo antes mencionado. Además, Nintendo 64 fue la primera consola que implementó un subsistema unificado de memoria para todos los usos, como por ejemplo de CPU, video o audio. Después de la salida del Expansion Pak, el Jumper Pak resultó ser necesario para el juego Space Station Silicon Valley, de DMA Design, que era incompatible con el nuevo aditamento de expansión. 
*  Datos: Q5647493"
