"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Luisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Luisa"
"http://es.dbpedia.org/resource/Santa_Luisa_(comuna)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Santa_Luisa"
"http://es.dbpedia.org/resource/Santa_Luisa_(comuna)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Santa_Luisa"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/2000/01/rdf-schema#label","Santa Luisa"
"http://es.dbpedia.org/resource/Santa_Luisa","http://www.w3.org/2000/01/rdf-schema#comment","Santa Luisa es una localidad del Partido de Olavarría, localizado en el interior de la Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Santa_Luisa","http://xmlns.com/foaf/0.1/name","Santa Luisa"
"http://es.dbpedia.org/resource/Santa_Luisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Olavarría"
