"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Tenistas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Tenistas de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bielorrusia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",369985
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",125299285
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenistas_de_Bielorrusia?oldid=125299285&ns=14"
