"subject","predicate","object"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://www.w3.org/2000/01/rdf-schema#label","Punta Guanaco"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://www.w3.org/2000/01/rdf-schema#comment","La punta Guanaco es un accidente litoral de la provincia de Santa Cruz (Patagonia Argentina). Se encuentra a aproximadamente 10 km al sur de la ciudad de Puerto Deseado. Se trata de una punta conformada por un sistema de cordones litorales de gravas alineados paralelos a la costa de poca pendiente hacia el mar. Su formación es posterior al máximo transgresivo del Holoceno medio. En la parte sur los cordones litorales se encuentran cubiertos por una cubierta eólica conformando médanos en erosión, cuyo desarrollo aumenta en dirección sur hasta la Punta Guanaco, donde se hallan erosionados."
"http://es.dbpedia.org/resource/Punta_Guanaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabos_de_la_provincia_de_Santa_Cruz_(Atlántico)"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_Deseado"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punta_Guanaco"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/imagen","Vista Punta Guanaco.jpg"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Cruz"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/nombre","Punta Guanaco"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/pieDeImagen","Vista desde punta Guanaco hacia el noreste: se observan en primer plano los médanos en erosión"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/pieMapaLoc","Localización de Punta Guanaco"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/posEtiquetaMapaLoc","izquierda"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_Deseado"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Punta_Guanaco","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Punta_Guanaco","http://dbpedia.org/ontology/wikiPageID",4735332
"http://es.dbpedia.org/resource/Punta_Guanaco","http://dbpedia.org/ontology/wikiPageRevisionID",120075569
"http://es.dbpedia.org/resource/Punta_Guanaco","http://dbpedia.org/ontology/wikiPageLength",2957
"http://es.dbpedia.org/resource/Punta_Guanaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Punta_Guanaco?oldid=120075569&ns=0"
"http://es.dbpedia.org/resource/Punta_Guanaco","http://dbpedia.org/ontology/abstract","La punta Guanaco es un accidente litoral de la provincia de Santa Cruz (Patagonia Argentina). Se encuentra a aproximadamente 10 km al sur de la ciudad de Puerto Deseado. Se trata de una punta conformada por un sistema de cordones litorales de gravas alineados paralelos a la costa de poca pendiente hacia el mar. Su formación es posterior al máximo transgresivo del Holoceno medio. En la parte sur los cordones litorales se encuentran cubiertos por una cubierta eólica conformando médanos en erosión, cuyo desarrollo aumenta en dirección sur hasta la Punta Guanaco, donde se hallan erosionados. En el punto más sobresaliente hacia el mar se encuentra una plataforma de abrasión (restinga) compuesto por rocas ignimbríticas de la . Esta se continúa a 200 metros mar adentro en la isla de las Gaviotas. En la punta existen algunas facilidades acondicionadas para el acampe para pescadores deportivos.​ Por detrás de los cordones litorales se encuentra un paleoacantilado de aproximadamente 30 metros de altura. La costa al norte es de rodados con alta pendiente. Hacia el sur se encuentra un alto acantilado activo. La vegetación es escasa, principalmente compuesta por herbáceas en los cordones litorales, con amplios sectores sin vegetación, quedando los rodados expuestos. En la Punta Guanaco existen especies arbustivas de mediano tamaño sobre los médanos."
"http://es.dbpedia.org/resource/Punta_guanaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punta_Guanaco"
"http://es.wikipedia.org/wiki/Punta_Guanaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punta_Guanaco"
