"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2000/01/rdf-schema#label","Reino del Bósforo"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#prefLabel","Reino del Bósforo"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escitia"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_de_la_Antigüedad_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_helenísticos"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Crimea"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://dbpedia.org/ontology/wikiPageID",2194427
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://dbpedia.org/ontology/wikiPageRevisionID",99792673
"http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reino_del_Bósforo?oldid=99792673&ns=14"
"http://es.dbpedia.org/resource/Quersoneso_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Dinamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Mitrídates_(literatura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Tablillas_de_Tanais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Reino_del_Bósforo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Arqueanáctidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Yelizavétovskoye_gorodishche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo"
"http://es.dbpedia.org/resource/Categoría:Ciudades_del_Reino_del_Bósforo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_del_Bósforo"
