"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxxo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Monterrey_Nuevo_León"
"http://es.wikipedia.org/wiki/Monterrey_Nuevo_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monterrey_Nuevo_León"
"http://es.dbpedia.org/resource/Monterrey_Nuevo_León","http://www.w3.org/2000/01/rdf-schema#label","Monterrey Nuevo León"
"http://es.dbpedia.org/resource/Monterrey_Nuevo_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2h3"
"http://es.dbpedia.org/resource/Monterrey_Nuevo_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monterrey_Nuevo_León"
"http://es.dbpedia.org/resource/Monterrey_Nuevo_León","http://dbpedia.org/ontology/wikiPageID",3923523
"http://es.dbpedia.org/resource/Monterrey_Nuevo_León","http://dbpedia.org/ontology/wikiPageRevisionID",37870337
"http://es.dbpedia.org/resource/Monterrey_Nuevo_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Monterrey_Nuevo_León","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Monterrey_Nuevo_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monterrey_Nuevo_León?oldid=37870337&ns=0"
