"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guarianthe_patinii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guarianthe_patinii"
"http://es.dbpedia.org/resource/Cattleya_patinii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guarianthe_patinii"
"http://es.dbpedia.org/resource/Cattleya_skinneri_var_autumnalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guarianthe_patinii"
"http://es.dbpedia.org/resource/Cattleya_skinneri_var_patinii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guarianthe_patinii"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/2000/01/rdf-schema#label","Guarianthe patinii"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/2000/01/rdf-schema#comment","Guarianthe patinii sinónimo de Cattleya patinii es una especie de orquídea perteneciente a la familia Orchidaceae. Se encuentran en Costa Rica, Panamá, Colombia, Venezuela y Trinidad y Tobago en los bosques húmedos a elevaciones de 30 a 800 msnm."
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Guarianthe_patinii"
"http://es.dbpedia.org/resource/Guarianthe_patinii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01hrc"
