"subject","predicate","object"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/2000/01/rdf-schema#label","Voray-sur-l'Ognon"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/2000/01/rdf-schema#comment","Voray-sur-l'Ognon  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Rioz."
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nw15h"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://xmlns.com/foaf/0.1/name","Voray-sur-l'Ognon"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Voray-sur-l'Ognon"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/códigoPostal",70190
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/dirigentesNombres","Roger Renaudot"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/elevaciónAlta",327
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/elevaciónBaja",210
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/elevaciónMedia",222
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/nombre","Voray-sur-l'Ognon"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/población",878
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/superficie",690
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Rioz"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_Riolais"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/wikiPageID",1698937
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/wikiPageRevisionID",120375301
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/wikiPageLength",1811
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/populationTotal",878
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/postalCode","70190"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Voray-sur-l'Ognon?oldid=120375301&ns=0"
"http://es.dbpedia.org/resource/Voray-sur-l'Ognon","http://dbpedia.org/ontology/abstract","Voray-sur-l'Ognon  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Rioz."
"http://es.dbpedia.org/resource/Voray_sur-l'Ognon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voray-sur-l'Ognon"
"http://es.dbpedia.org/resource/Voray_sur_l'Ognon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Voray-sur-l'Ognon"
"http://dbpedia.org/resource/Voray-sur-l'Ognon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voray-sur-l'Ognon"
"http://es.wikipedia.org/wiki/Voray-sur-l'Ognon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Voray-sur-l'Ognon"
