"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pace_Mannion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pace_Mannion"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/2000/01/rdf-schema#label","Pace Mannion"
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/2000/01/rdf-schema#comment","Pace Shewan Mannion (nacido el 22 de septiembre de 1960 en Salt Lake City, Utah) es un exjugador de baloncesto estadounidense que jugó seis temporadas en la NBA, además de hacerlo en la CBA, 10 temporadas en la liga italiana y un breve paso por Japón. Con 2,00 metros de estatura, lo hacía en la posición de alero. Es el padre del también jugador ."
"http://es.dbpedia.org/resource/Pace_Mannion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkvh3"
"http://es.dbpedia.org/resource/Pace_Mannion","http://xmlns.com/foaf/0.1/name","Pace Shewan Mannion"
"http://es.dbpedia.org/resource/Pace_Mannion","http://xmlns.com/foaf/0.1/name","Pace Mannion"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fabriano_Basket"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_NKK_SeaHawks"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rockford_Lightning"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Jazz"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Serie_A2"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Roseto_Basket"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Cantú"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Reggiana"
"http://es.dbpedia.org/resource/Pace_Mannion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Utah"
