"subject","predicate","object"
"http://es.dbpedia.org/resource/Pristimantis_koehleri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Hyalinobatrachium_carlesvilai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Pristimantis_reichlei","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Pristimantis_reichlei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Rhinella_tacana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Oreobates_madidi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Oreobates_amarakaeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Oreobates_gemcare","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Oreobates_machiguenga","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Phrynopus_miroslawae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Oreobates_sanderi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Oreobates_lehri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Hypsiboas_gladiator","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Yunganastes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Bryophryne_bustamantei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Bryophryne_bakersfield","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
"http://es.dbpedia.org/resource/Dryaderces","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Manuel_Padial"
