"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Derbi_gallego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_de_La_Coruña_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Presidentes_del_Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2000/01/rdf-schema#label","Real Club Deportivo de La Coruña"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#prefLabel","Real Club Deportivo de La Coruña"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1906"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_España_en_1906"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_anónimas_deportivas_de_España"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_España_con_título_Real"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Segunda_División_B_de_España"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://dbpedia.org/ontology/wikiPageID",402785
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://dbpedia.org/ontology/wikiPageRevisionID",128356027
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Real_Club_Deportivo_de_La_Coruña?oldid=128356027&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Estadísticas_del_Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Trofeo_Conde_de_Fenosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_del_Real_Club_Deportivo_de_La_Coruña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_de_La_Coruña_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Real_Club_Deportivo_de_La_Coruña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_Fabril","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Trofeo_Teresa_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
"http://es.dbpedia.org/resource/Karbo_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Real_Club_Deportivo_de_La_Coruña"
