"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Vázquez"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Vázquez (n. 21 de marzo de 1985 Ezeiza, Provincia de Buenos Aires) es un piloto argentino, de automovilismo de velocidad. Inició su trayectoria compitiendo en monopostos, teniendo su debut en el año 2003 en la Fórmula 1000 Argentina, para luego competir en categorías como la Fórmula Renault Argentina. Tras un prolongado parate, iniciado tras su última participación en la Fórmula Renault en el año 2006, debutó en categorías de turismo en el año 2011 compitiendo en la categoría zonal Procar 4000, para luego pasar a competir en la divisional TC Pista Mouras de la Asociación Corredores de Turismo Carretera. En el año 2014 fue protagonista de la lucha por el campeonato de esta divisional, quedando a las puertas de obtener el título, al culminar el torneo en la 3.ª colocación. Su actuac"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://xmlns.com/foaf/0.1/name","Jonathan Vázquez"
"http://es.dbpedia.org/resource/Jonathan_Vázquez","http://xmlns.com/foaf/0.1/nick","Jony, Keke"
