"subject","predicate","object"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Altınkaya"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/2000/01/rdf-schema#comment","La presa de Altınkaya (en turco, Altınkaya Barajı) es una presa hidroeléctrica y para irrigación en el río Kizil Irmak, en el norte de Turquía. Se terminó en el año 1988. Se encuentra 23 km al sur de  y 35 km al oeste de Samsun. Alimenta el lago de Derbent. Tiene un volumen de 15,920.000 m³, la presa de Altınkaya se terminó en 1986. Tiene un volumen de almacenamiento de 5.763 hm³ en un embalse con una superficie de agua para una elevación normal de 118,31 km². La potencia total de la instalación es de 4x175=700 MW lo que da una producción anual de electricidad de 1.632 GWh.​"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026swz_"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://xmlns.com/foaf/0.1/name","Embalse y presa de Altınkaya"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://xmlns.com/foaf/0.1/name","Altınkaya Barajı Gölü"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Samsun"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turquía_en_1986"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Turquía_del_siglo_XX"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_de_Turquía"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presas_completadas_en_1986"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1988"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Turquía"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embalse_de_Altınkaya"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/subtipoPresa","Escollera de roca"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Kizilirmak"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/alturaPresa","195 m"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/anchuraCoronación","m"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Obras_hidráulicas_estatales"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/añoUso",1986
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/ciudadesPróximas","http://es.dbpedia.org/resource/Samsun"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia_Occidental"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/cuencaHidrográfica","Río Kizil Irmak"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/cuerpoDeAgua","http://es.dbpedia.org/resource/Río_Kizilirmak"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/cuerpoDeAguaTipo","Curso de agua"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_del_Mar_Negro"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/gestión","http://es.dbpedia.org/resource/Obras_Hidráulicas_Estatales"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/imagen","Altınkaya dam. - panoramio.jpg"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/longitudCoronación","634 m"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/nombre","Embalse y presa de Altınkaya"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/nombreOriginal","Altınkaya Barajı Gölü"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/obras",1980
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/potencia","700.0"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/producción","1632.0"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Samsun"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/superficie",""
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/superficie","118.31"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/tipo","artificial"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/tipoPresa","Presa de gravedad"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/turbinas",4
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/url","http://www.dsi.gov.tr/baraj/detayeng.cfm?BarajID=112|título=General information on Altınkaya Dam, Turkey"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20131019231432/http://www2.dsi.gov.tr/baraj/detayeng.cfm?BarajID=112|fechaarchivo=19 de octubre de 2013"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/usoEmbalse","Hidroeléctrico"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/volumen",""
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://es.dbpedia.org/property/volumen","5.763"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://dbpedia.org/ontology/wikiPageID",4013288
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://dbpedia.org/ontology/wikiPageRevisionID",128523734
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsi.gov.tr/baraj/detayeng.cfm%3FBarajID=112%7Ct%C3%ADtulo=General"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131019231432/http:/www2.dsi.gov.tr/baraj/detayeng.cfm%3FBarajID=112%7Cfechaarchivo=19"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://dbpedia.org/ontology/wikiPageLength",3926
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embalse_de_Altınkaya?oldid=128523734&ns=0"
"http://es.dbpedia.org/resource/Embalse_de_Altınkaya","http://dbpedia.org/ontology/abstract","La presa de Altınkaya (en turco, Altınkaya Barajı) es una presa hidroeléctrica y para irrigación en el río Kizil Irmak, en el norte de Turquía. Se terminó en el año 1988. Se encuentra 23 km al sur de  y 35 km al oeste de Samsun. Alimenta el lago de Derbent. Tiene un volumen de 15,920.000 m³, la presa de Altınkaya se terminó en 1986. Tiene un volumen de almacenamiento de 5.763 hm³ en un embalse con una superficie de agua para una elevación normal de 118,31 km². La potencia total de la instalación es de 4x175=700 MW lo que da una producción anual de electricidad de 1.632 GWh.​"
"http://es.wikipedia.org/wiki/Embalse_de_Altınkaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embalse_de_Altınkaya"
