"subject","predicate","object"
"http://dbpedia.org/resource/Fernão_Lopes_(soldier)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernão_López"
"http://es.wikipedia.org/wiki/Fernão_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernão_López"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/2000/01/rdf-schema#label","Fernão López"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/2000/01/rdf-schema#comment","Fernão López (¿? – 1545) fue el primer habitante permanente conocido de la isla de Santa Helena en el Atlántico sur. Fue soldado de Portugal en la India, habiendo sido torturado y desfigurado en castigo por ponerse del lado de  en una rebelión contra el imperio portugués en Goa. En su camino de vuelta a Portugal después de estos acontecimientos, eligió voluntariamente el exilio en la isla, donde vivió en casi completa soledad durante más de 30 años. 
*  Datos: Q426445"
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2lj"
"http://es.dbpedia.org/resource/Fernão_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_islam"
"http://es.dbpedia.org/resource/Fernão_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernão_López"
"http://es.dbpedia.org/resource/Fernão_López","http://dbpedia.org/ontology/wikiPageID",1646720
"http://es.dbpedia.org/resource/Fernão_López","http://dbpedia.org/ontology/wikiPageRevisionID",115823786
"http://es.dbpedia.org/resource/Fernão_López","http://dbpedia.org/ontology/wikiPageLength",656
"http://es.dbpedia.org/resource/Fernão_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernão_López?oldid=115823786&ns=0"
"http://es.dbpedia.org/resource/Fernão_López","http://dbpedia.org/ontology/abstract","Fernão López (¿? – 1545) fue el primer habitante permanente conocido de la isla de Santa Helena en el Atlántico sur. Fue soldado de Portugal en la India, habiendo sido torturado y desfigurado en castigo por ponerse del lado de  en una rebelión contra el imperio portugués en Goa. En su camino de vuelta a Portugal después de estos acontecimientos, eligió voluntariamente el exilio en la isla, donde vivió en casi completa soledad durante más de 30 años. 
*  Datos: Q426445"
"http://es.dbpedia.org/resource/Fernao_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernão_López"
"http://es.dbpedia.org/resource/Fernao_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernão_López"
"http://es.dbpedia.org/resource/Fernão_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fernão_López"
