"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuatro_caminos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Cuatro_Caminos_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.wikipedia.org/wiki/Cuatro_Caminos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Cuatro_Caminos","http://www.w3.org/2000/01/rdf-schema#label","Cuatro Caminos"
"http://es.dbpedia.org/resource/Cuatro_Caminos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Cuatro_Caminos","http://dbpedia.org/ontology/wikiPageID",120974
"http://es.dbpedia.org/resource/Cuatro_Caminos","http://dbpedia.org/ontology/wikiPageRevisionID",104289066
"http://es.dbpedia.org/resource/Cuatro_Caminos","http://dbpedia.org/ontology/wikiPageLength",1294
"http://es.dbpedia.org/resource/Cuatro_Caminos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuatro_Caminos?oldid=104289066&ns=0"
"http://es.dbpedia.org/resource/Terminal_de_Autobuses_de_Cuatro_Caminos","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Cuatro_Caminos_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Calzada_México-Tacuba","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Cuatro_Caminos_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Cuatro_Caminos_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Cuatro_Caminos_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Cuatro_caminos_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://es.dbpedia.org/resource/Cuatro_Caminos_(disco)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuatro_Caminos"
"http://dbpedia.org/resource/Cuatro_Caminos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuatro_Caminos"
