"subject","predicate","object"
"http://es.dbpedia.org/resource/Schizura_Cabanis","http://www.w3.org/2000/01/rdf-schema#label","Schizura Cabanis"
"http://es.dbpedia.org/resource/Schizura_Cabanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Schizura_Cabanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Schizura_Cabanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schizura_Cabanis"
"http://es.dbpedia.org/resource/Schizura_Cabanis","http://dbpedia.org/ontology/wikiPageID",8871442
"http://es.dbpedia.org/resource/Schizura_Cabanis","http://dbpedia.org/ontology/wikiPageRevisionID",116173648
"http://es.dbpedia.org/resource/Schizura_Cabanis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sylviorthorhynchus"
"http://es.dbpedia.org/resource/Schizura_Cabanis","http://dbpedia.org/ontology/wikiPageLength",108
"http://es.dbpedia.org/resource/Schizura_Cabanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schizura_Cabanis?oldid=116173648&ns=0"
"http://es.wikipedia.org/wiki/Schizura_Cabanis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schizura_Cabanis"
