"subject","predicate","object"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/2000/01/rdf-schema#label","Bizz Nizz"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/2000/01/rdf-schema#comment","Bizz Nizz fue una banda musical belga de eurodance y new beat que tuvo gran éxito en la década de 1990."
"http://es.dbpedia.org/resource/Bizz_Nizz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pnbjx"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://xmlns.com/foaf/0.1/name","Bizz Nizz"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1989"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_eurodance"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Bélgica"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bizz_Nizz"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://es.dbpedia.org/property/discográfica","Byte Records"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://es.dbpedia.org/property/discográfica","ZYX Records"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Spitfire_Records"
"http://es.dbpedia.org/resource/Bizz_Nizz","http://es.dbpedia.org/property/fondo","grupo_o_banda"
