"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/2000/01/rdf-schema#label","Ramiro Guerra"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/2000/01/rdf-schema#comment","Ramiro Guerra y Sánchez (Batabanó, La Habana, Cuba, 31 de enero de 1880 – Ciudad de La Habana, 29 de octubre de 1970) fue un historiador, economista y pedagogo cubano."
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c47rbh"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://xmlns.com/foaf/0.1/name","Ramiro Guerra y Sánchez"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Próceres_de_Cuba"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Cuba"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Cuba"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Cuba"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramiro_Guerra"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://es.dbpedia.org/property/descripción","Destacado historiador cubano."
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://es.dbpedia.org/property/imagen","Falta_imagen_hombre.svg"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Ibidem"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana,"
"http://es.dbpedia.org/resource/Ramiro_Guerra","http://es.dbpedia.org/property/nombre","Ramiro Guerra y Sánchez"
