"subject","predicate","object"
"http://es.dbpedia.org/resource/Slobodan_Sijan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Slobodan_Šijan"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://www.w3.org/2000/01/rdf-schema#label","Slobodan Šijan"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://www.w3.org/2000/01/rdf-schema#comment","Slobodan Šijan​ (Belgrado, 16 de noviembre de 1946) es un director de cine serbio. Tras licenciarse en dirección cinematográfica y dirigir un puñado de telefilmes a finales de la década de 1970, en 1980 alcanzó la notoriedad con Línea no regular, su primer largometraje. El gran éxito de aquella película, con guion de Dušan Kovačević, indujo a ambos a colaborar de nuevo en Maratonci trce pocasni krug, proyecto que hizo también buena taquilla y motivó elogios por parte de la crítica. En 2001 era profesor en la escuela de cine de la Universidad Loyola Marymount."
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhm1z"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Serbia"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_cine"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1946"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slobodan_Šijan"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://dbpedia.org/ontology/wikiPageID",5661388
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://dbpedia.org/ontology/wikiPageRevisionID",124955109
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slobodan_Šijan?oldid=124955109&ns=0"
"http://es.dbpedia.org/resource/Slobodan_Šijan","http://dbpedia.org/ontology/abstract","Slobodan Šijan​ (Belgrado, 16 de noviembre de 1946) es un director de cine serbio. Tras licenciarse en dirección cinematográfica y dirigir un puñado de telefilmes a finales de la década de 1970, en 1980 alcanzó la notoriedad con Línea no regular, su primer largometraje. El gran éxito de aquella película, con guion de Dušan Kovačević, indujo a ambos a colaborar de nuevo en Maratonci trce pocasni krug, proyecto que hizo también buena taquilla y motivó elogios por parte de la crítica. En los años siguientes, Šijan dirigió otras dos películas notables: Kako sam sistematski uništen od idiota (1983) y Davitelj protiv davitelja (1985). En 2001 era profesor en la escuela de cine de la Universidad Loyola Marymount. Su película favorita es Río Bravo, de Howard Hawks."
"http://dbpedia.org/resource/Slobodan_Šijan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slobodan_Šijan"
"http://es.wikipedia.org/wiki/Slobodan_Šijan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slobodan_Šijan"
"http://es.dbpedia.org/resource/Línea_no_regular","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Slobodan_Šijan"
