"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesus_M._Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_M._Aguirre"
"http://es.dbpedia.org/resource/Jesús_M_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_M._Aguirre"
"http://es.wikipedia.org/wiki/Jesús_M._Aguirre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_M._Aguirre"
"http://es.dbpedia.org/resource/Jesus_M_Aguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_M._Aguirre"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Jesús M. Aguirre"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","El General Jesús M. Aguirre (1866 - 1929) fue un militar mexicano que participó en la Revolución mexicana. Originario de Ures, Sonora. En 1913 se unió al constitucionalismo en la Brigada “García Morales”, a las órdenes del entonces Coronel Plutarco Elías Calles; combatió a los Huertistas y más tarde a los maytorenistas. En 1920 se adhirió al Plan de Agua Prieta. Con el tiempo alcanzó diferentes grados militares, hasta llegar a General de División."
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXXI_Legislatura_de_México"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sonorenses"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_M._Aguirre"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://dbpedia.org/ontology/wikiPageID",809505
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://dbpedia.org/ontology/wikiPageRevisionID",129478156
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://dbpedia.org/ontology/wikiPageLength",1290
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_M._Aguirre?oldid=129478156&ns=0"
"http://es.dbpedia.org/resource/Jesús_M._Aguirre","http://dbpedia.org/ontology/abstract","El General Jesús M. Aguirre (1866 - 1929) fue un militar mexicano que participó en la Revolución mexicana. Originario de Ures, Sonora. En 1913 se unió al constitucionalismo en la Brigada “García Morales”, a las órdenes del entonces Coronel Plutarco Elías Calles; combatió a los Huertistas y más tarde a los maytorenistas. En 1920 se adhirió al Plan de Agua Prieta. Con el tiempo alcanzó diferentes grados militares, hasta llegar a General de División. Fue Diputado de la XXXI Legislatura de la Unión y Jefe de Operaciones en varias zonas militares; desempeñaba este cargo en Veracruz cuando secundó el movimiento escobarista en 1929; por este hecho fue aprehendido, sometido a juicio y condenado a muerte; fue fusilado ese año por el General Miguel M. Acosta Guajardo, en , Veracruz."
