"subject","predicate","object"
"http://es.dbpedia.org/resource/Risale-i_Nur","http://www.w3.org/2000/01/rdf-schema#label","Risale-i Nur"
"http://es.dbpedia.org/resource/Risale-i_Nur","http://www.w3.org/2000/01/rdf-schema#comment","Risale i Nur es una colección de aproximadamente seis mil páginas tafsir (exégesis islámica) del Corán escrito por  entre los años 1910 y 1950.​ Nursi pretendió salvar la fe de muchos jóvenes a través del conocimiento religioso unido al conocimiento científico ya que según el son las dos alas del islam y con la ausencia de uno, no habrá progreso."
"http://es.dbpedia.org/resource/Risale-i_Nur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjxs2"
"http://es.dbpedia.org/resource/Risale-i_Nur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam"
"http://es.dbpedia.org/resource/Risale-i_Nur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Risale-i_Nur"
"http://es.dbpedia.org/resource/Risale-i_Nur","http://dbpedia.org/ontology/wikiPageID",707519
"http://es.dbpedia.org/resource/Risale-i_Nur","http://dbpedia.org/ontology/wikiPageRevisionID",117372275
"http://es.dbpedia.org/resource/Risale-i_Nur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erisale.com/index.jsp%3Flocale=en%23home"
"http://es.dbpedia.org/resource/Risale-i_Nur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nur.gen.tr/en.html/"
"http://es.dbpedia.org/resource/Risale-i_Nur","http://dbpedia.org/ontology/wikiPageExternalLink","http://nursistudies.com/"
"http://es.dbpedia.org/resource/Risale-i_Nur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110319173217/http:/www.dur.ac.uk/sgia/imeis/risale/downloads/"
"http://es.dbpedia.org/resource/Risale-i_Nur","http://dbpedia.org/ontology/wikiPageLength",1053
"http://es.dbpedia.org/resource/Risale-i_Nur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Risale-i_Nur?oldid=117372275&ns=0"
"http://es.dbpedia.org/resource/Risale-i_Nur","http://dbpedia.org/ontology/abstract","Risale i Nur es una colección de aproximadamente seis mil páginas tafsir (exégesis islámica) del Corán escrito por  entre los años 1910 y 1950.​ Nursi pretendió salvar la fe de muchos jóvenes a través del conocimiento religioso unido al conocimiento científico ya que según el son las dos alas del islam y con la ausencia de uno, no habrá progreso."
"http://es.dbpedia.org/resource/Risale_i_Nur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Risale-i_Nur"
"http://es.wikipedia.org/wiki/Risale-i_Nur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Risale-i_Nur"
"http://dbpedia.org/resource/Risale-i_Nur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Risale-i_Nur"
