"subject","predicate","object"
"http://dbpedia.org/resource/Bischwihr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bischwihr"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/2000/01/rdf-schema#label","Bischwihr"
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/2000/01/rdf-schema#comment","Bischwihr es una comuna francesa, situada en el departamento de Alto Rin, en la región de Alsacia."
"http://es.dbpedia.org/resource/Bischwihr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns33k"
"http://es.dbpedia.org/resource/Bischwihr","http://xmlns.com/foaf/0.1/name","Bischwihr"
"http://es.dbpedia.org/resource/Bischwihr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Bischwihr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bischwihr"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/códigoPostal",68320
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/dirigentesNombres","Marie-Joseph Helmlinger"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/elevaciónAlta","187 m"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/elevaciónBaja","182 m"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/elevaciónMedia","134 m"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/nombre","Bischwihr"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/población",816
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Rin"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Andolsheim"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Ried_Brun"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Colmar"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bischwihr","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bischwihr","http://dbpedia.org/ontology/wikiPageID",1177681
"http://es.dbpedia.org/resource/Bischwihr","http://dbpedia.org/ontology/wikiPageRevisionID",120237612
