"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1990","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1998","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994"
"http://dbpedia.org/resource/1994_FIVB_Volleyball_Men's_World_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Voleibol Masculino de 1994"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://www.w3.org/2000/01/rdf-schema#comment","El XIII Campeonato Mundial de Voleibol Masculino se celebró en Grecia entre el 29 de septiembre y el 8 de octubre de 1994 bajo la organización de la Federación Internacional de Voleibol (FIVB) y la Federación Helénica de Voleibol."
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtpxq"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://xmlns.com/foaf/0.1/name","Japón 1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Grecia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_mundiales_celebradas_en_Grecia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Atenas"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_1994"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Salónica"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Voleibol_Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grecia_en_1994"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Voleibol_Masculino_de_1994"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://es.dbpedia.org/property/período",1994
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1990"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1998"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://es.dbpedia.org/property/título","XIII Campeonato Mundial de Voleibol Masculino"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://dbpedia.org/ontology/wikiPageID",1501228
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://dbpedia.org/ontology/wikiPageRevisionID",121734225
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://dbpedia.org/ontology/wikiPageLength",12394
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Voleibol_Masculino_de_1994?oldid=121734225&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Voleibol_Masculino_de_1994","http://dbpedia.org/ontology/abstract","El XIII Campeonato Mundial de Voleibol Masculino se celebró en Grecia entre el 29 de septiembre y el 8 de octubre de 1994 bajo la organización de la Federación Internacional de Voleibol (FIVB) y la Federación Helénica de Voleibol."
