"subject","predicate","object"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/2000/01/rdf-schema#label","Bourem"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/2000/01/rdf-schema#comment","Bourem es una comuna o municipio del círculo de Bourem de la región de Gao, en Malí. En abril de 2009 tenía una población censada de 27 488 habitantes.​ Se encuentra ubicada en el centro-este del país, cerca de la frontera con las regiones de Tombuctú y Kidal."
"http://es.dbpedia.org/resource/Bourem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Malí"
"http://es.dbpedia.org/resource/Bourem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Gao"
"http://es.dbpedia.org/resource/Bourem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bourem"
"http://es.dbpedia.org/resource/Bourem","http://es.dbpedia.org/property/mapaLoc","Malí"
"http://es.dbpedia.org/resource/Bourem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Gao"
"http://es.dbpedia.org/resource/Bourem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Círculo_de_Bourem"
"http://es.dbpedia.org/resource/Bourem","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Bourem","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Bourem","http://dbpedia.org/ontology/wikiPageID",8646661
"http://es.dbpedia.org/resource/Bourem","http://dbpedia.org/ontology/wikiPageRevisionID",120182414
"http://es.dbpedia.org/resource/Bourem","http://dbpedia.org/ontology/wikiPageLength",931
"http://es.dbpedia.org/resource/Bourem","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Bourem","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Malí"
"http://es.dbpedia.org/resource/Bourem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bourem?oldid=120182414&ns=0"
"http://es.dbpedia.org/resource/Bourem","http://dbpedia.org/ontology/abstract","Bourem es una comuna o municipio del círculo de Bourem de la región de Gao, en Malí. En abril de 2009 tenía una población censada de 27 488 habitantes.​ Se encuentra ubicada en el centro-este del país, cerca de la frontera con las regiones de Tombuctú y Kidal."
"http://es.wikipedia.org/wiki/Bourem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bourem"
