"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomo_a_Flaviano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomo_a_Flaviano"
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://www.w3.org/2000/01/rdf-schema#label","Tomo a Flaviano"
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://www.w3.org/2000/01/rdf-schema#comment","El Tomo a Flaviano, también conocido como Tomus Leonis es un tratado de cristología en el que se trata el caso de Eutiques, desarrollando la doctrina de las 2 naturalezas en 1 persona (rechazando el monofisismo),.siendo su doctrina la comunicación idiomática que se va formulando desde el Concilio de Éfeso: en Jesús se dan las propiedades de lo humano y lo divino, aunque lo humano y lo divino sean distintos.​"
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristología"
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulas"
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Textos_cristianos_del_siglo_V"
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomo_a_Flaviano"
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://dbpedia.org/ontology/wikiPageID",8376464
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://dbpedia.org/ontology/wikiPageRevisionID",126023275
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://dbpedia.org/ontology/wikiPageLength",1370
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomo_a_Flaviano?oldid=126023275&ns=0"
"http://es.dbpedia.org/resource/Tomo_a_Flaviano","http://dbpedia.org/ontology/abstract","El Tomo a Flaviano, también conocido como Tomus Leonis es un tratado de cristología en el que se trata el caso de Eutiques, desarrollando la doctrina de las 2 naturalezas en 1 persona (rechazando el monofisismo),.siendo su doctrina la comunicación idiomática que se va formulando desde el Concilio de Éfeso: en Jesús se dan las propiedades de lo humano y lo divino, aunque lo humano y lo divino sean distintos.​"
"http://dbpedia.org/resource/Leo's_Tome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomo_a_Flaviano"
