"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Khatyn","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Schutzmannschaft"
"http://es.wikipedia.org/wiki/Schutzmannschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schutzmannschaft"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://www.w3.org/2000/01/rdf-schema#label","Schutzmannschaft"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://www.w3.org/2000/01/rdf-schema#comment","Los Schutzmannschaft (traducible al español como ""Destacamento de protección"", abreviado Schuma en alemán),​ inicialmente llamados Hilfspolizei (HiPo), eran un batallón de policía auxiliar formado por efectivos colaboracionistas de los países ocupados por los alemanes durante la II Guerra Mundial y puestos bajo la administración militar alemana.​ Fueron creados para reforzar a las fuerzas ocupacionales alemanas que combatían a la resistencia local. Muchos de ellos participaron en las masacres de judíos del Este de Europa dirigidos por la Ordnungspolizei alemana. El término original de Hilfspolizei (rechazado por algunos mandos alemanes debido a la similitud con el nombre de la policía nativa alemana) se refiere también a unidades de policías auxiliares tales como la HIPO Corps en la Dinama"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wpgt"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Holocausto"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_voluntarias_extranjeras_en_la_Alemania_Nazi"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schutzmannschaft"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://es.dbpedia.org/property/fechas",1941
"http://es.dbpedia.org/resource/Schutzmannschaft","http://es.dbpedia.org/property/función","Policía auxiliar"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 121-1500, Ukraine, Ordnungspolizei, Rayonposten Sarig.jpg"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://es.dbpedia.org/property/nombre","Schutzmannschaft"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://es.dbpedia.org/property/pieImagen","Oficial de la Ordnungspolizei visitando una unidad de Schutzmannschaft en Zarig  en 1942."
"http://es.dbpedia.org/resource/Schutzmannschaft","http://es.dbpedia.org/property/tipo","Fuerzas policiales y militares auxiliares"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://dbpedia.org/ontology/wikiPageID",6371465
"http://es.dbpedia.org/resource/Schutzmannschaft","http://dbpedia.org/ontology/wikiPageRevisionID",129383637
"http://es.dbpedia.org/resource/Schutzmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.uniforminsignia.org/viewtopic.php%3Ft=5716&sid=194ad67716f5f38fca22b540d9e8dcb9"
"http://es.dbpedia.org/resource/Schutzmannschaft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223194516/http:/www.ostbataillon.fromru.com/krimtatlegion.htm"
