"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Cascajares_Azara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Cascajares_Azara"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/2000/01/rdf-schema#label","Manuel Cascajares Azara"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Cascajares Azara fue un político y abogado español del siglo XIX."
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://xmlns.com/foaf/0.1/name","Manuel Cascajares"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Teruel"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calandinos"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_las_Cortes_constituyentes_de_España_(1869-1871)"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Cascajares_Azara"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://es.dbpedia.org/property/apellidoEditor","Labajos"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://es.dbpedia.org/property/apellidos","Martínez-Falero del Pozo"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://es.dbpedia.org/property/año","s/f"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Manuel_Cascajares_Azara","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Real_Academia_de_la_Historia"
