"subject","predicate","object"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_Santa_María_de_Segovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://www.w3.org/2000/01/rdf-schema#label","Antigua catedral de Santa María de Segovia"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://www.w3.org/2000/01/rdf-schema#comment","La Antigua Catedral de Santa María de Segovia fue un edificio ubicado en la ciudad de Segovia, Comunidad Autónoma de Castilla y León (España), iniciada en el siglo XII y destruida en 1520 durante la Guerra de las Comunidades de Castilla. El espacio que ocupaba el edificio es en la actualidad la plazuela del Alcázar de Segovia. De estilo románico, fue consagrada el 16 de julio de 1228 por don Juan, obispo de Sabinia, y en 1257 Raimundo de Losana la vuelve a consagrar, seguramente por las grandes obras llevadas a cabo hacia 1247."
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Segovia"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcázar_de_Segovia"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedral_de_Segovia"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_catedrales_católicas"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_España"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_desaparecidas_de_España"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_románicas_de_España"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XII"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigua_catedral_de_Santa_María_de_Segovia"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://dbpedia.org/ontology/wikiPageID",1991491
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://dbpedia.org/ontology/wikiPageRevisionID",129388640
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://dbpedia.org/ontology/wikiPageLength",13534
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antigua_catedral_de_Santa_María_de_Segovia?oldid=129388640&ns=0"
"http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia","http://dbpedia.org/ontology/abstract","La Antigua Catedral de Santa María de Segovia fue un edificio ubicado en la ciudad de Segovia, Comunidad Autónoma de Castilla y León (España), iniciada en el siglo XII y destruida en 1520 durante la Guerra de las Comunidades de Castilla. El espacio que ocupaba el edificio es en la actualidad la plazuela del Alcázar de Segovia. En 1088, Alfonso VI de Castilla repobló Segovia, entonces formada por siete aldeas, dándole un régimen jurídico y amurallando la parte más alta. Una vez constituida la ciudad, necesitaba un obispado y una catedral. En 1115 entra al frente del Obispado de Segovia don Pedro de Agén y cinco años más tarde el concejo dona al cabildo de la ciudad, la ladera de la colina que se extendía desde la iglesia de San Andrés hasta el Alcázar. Sobre este terreno se construyó la catedral, el claustro y un nuevo barrio, La Claustra o Canonjía, aislado del resto de la ciudad por tres puertas que se cerraban de noche. Entre el barrio y la fortaleza se extendía una explanada, donde se construyó la catedral de Santa María, con su claustro, un hospital y el palacio del obispo, formando junto al Alcázar un núcleo compacto, ya que el puente levadizo de la fortaleza se situaba a pocos metros de la puerta de la catedral. La primera noticia data de 1117, cuando Domingo Petit deja sobre ella una manda en su testamento, debiendo estar el templo por entonces en plena construcción. En 1136, Alfonso VII dona a la catedral toda la sernam del río Eresma, y en 1144 el lugar de Freguezedo; por entonces el templo debía encontrarse casi terminado. De estilo románico, fue consagrada el 16 de julio de 1228 por don Juan, obispo de Sabinia, y en 1257 Raimundo de Losana la vuelve a consagrar, seguramente por las grandes obras llevadas a cabo hacia 1247."
"http://es.wikipedia.org/wiki/Antigua_catedral_de_Santa_María_de_Segovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia"
"http://es.dbpedia.org/resource/Antigua_Catedral_de_Santa_Maria_de_Segovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antigua_catedral_de_Santa_María_de_Segovia"
