"subject","predicate","object"
"http://dbpedia.org/resource/Koji_Uehara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koji_Uehara"
"http://es.dbpedia.org/resource/Serie_Mundial_de_2013","http://es.dbpedia.org/property/sv","http://es.dbpedia.org/resource/Koji_Uehara"
"http://es.wikipedia.org/wiki/Koji_Uehara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koji_Uehara"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/2000/01/rdf-schema#label","Koji Uehara"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/2000/01/rdf-schema#comment","Koji Uehara (上原 浩治 Uehara Kōji?); nacido el 3 de abril de 1975) es un lanzador japonés de béisbol profesional que es agente libre. Anteriormente jugó en la Grandes Ligas (MLB) con los Baltimore Orioles. Texas Rangers, Boston Red Sox y Chicago Cubs, y en la Liga Japonesa de Béisbol Profesional (NPB) con los Yomiuri Giants."
"http://es.dbpedia.org/resource/Koji_Uehara","http://xmlns.com/foaf/0.1/name","Koji Uehara"
"http://es.dbpedia.org/resource/Koji_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Texas_Rangers"
"http://es.dbpedia.org/resource/Koji_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Baltimore_Orioles"
"http://es.dbpedia.org/resource/Koji_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Boston_Red_Sox"
"http://es.dbpedia.org/resource/Koji_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Yomiuri_Giants"
"http://es.dbpedia.org/resource/Koji_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Chicago_Cubs"
"http://es.dbpedia.org/resource/Koji_Uehara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Japón"
"http://es.dbpedia.org/resource/Koji_Uehara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koji_Uehara"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Baltimore_Orioles"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Chicago_Cubs"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/equipos","*Yomiuri Giants 
*Baltimore Orioles 
*Texas Rangers 
*Boston Red Sox 
*Chicago Cubs 
*Yomiuri Giants"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/imagen","Koji Uehara 2017 .jpg"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/inicio","MLB: 8 de abril de 2009"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/inicio","NPB: 29 de marzo de 1999"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/lugarNacimiento","Neyagawa, Osaka,"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/nombre","Koji Uehara"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/otroresultado","ERA"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/otroresultado","Salvamentos"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/premios","*2x Serie de Japón 
*Novato del Año de la Liga Central 
*2x Premio Eiji Sawamura 
*2x Líder en victorias de la Liga Japonesa de Béisbol Profesional 
*2x Líder en efectividad de la Liga Japonesa de Béisbol Profesional 
*2x Líder en ponches de la Liga Japonesa de Béisbol Profesional 
*9x Juego de Estrellas de la NPB 
*1x Juego de Estrellas de la MLB 
*1x Serie Mundial"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/resultado","MLB: 22-26"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/resultado","NPB: 3.03"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/resultado","MLB: 2.66"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/resultado","MLB: 95"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/resultado","NPB: 112-67"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/resultado","NPB: 1,410"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/resultado","MLB: 572"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/retiro","NPB 2019"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/retiro","MLB: 2 de septiembre de 2017"
"http://es.dbpedia.org/resource/Koji_Uehara","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Neyagawa"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/wikiPageID",8205832
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/wikiPageRevisionID",129890132
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/u/ueharko01.shtml"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/493157/koji-uehara"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/wikiPageLength",15831
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Chicago_Cubs"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Yomiuri_Giants"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boston_Red_Sox"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baltimore_Orioles"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Koji_Uehara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koji_Uehara?oldid=129890132&ns=0"
"http://es.dbpedia.org/resource/Koji_Uehara","http://dbpedia.org/ontology/abstract","Koji Uehara (上原 浩治 Uehara Kōji?); nacido el 3 de abril de 1975) es un lanzador japonés de béisbol profesional que es agente libre. Anteriormente jugó en la Grandes Ligas (MLB) con los Baltimore Orioles. Texas Rangers, Boston Red Sox y Chicago Cubs, y en la Liga Japonesa de Béisbol Profesional (NPB) con los Yomiuri Giants. Un lanzador diestro, Uehara tiene un sólido porcentaje de ponches en su carrera en la MLB, con 10.73 K/9 (ponches por nueve entradas lanzadas) y 1.36 BB/9 (base por bolas por nueve entradas lanzadas) hasta la temporada 2016. Durante la temporada 2016, su tasa de 7.91 K/BB es la mejor en la historia de la MLB para un jugador con al menos 100 entradas lanzadas. Uehara ganó el premio de Jugador Más Valioso de la Serie de Campeonato de la Liga Americana en 2013 y cerró el último juego de la Serie Mundial de 2013. Con su victoria en la Serie Mundial, Uehara se convirtió en uno de los cuatro jugadores en la historia que ha ganado una Serie Mundial y un Clásico Mundial de Béisbol."
