"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carlistas_asesinados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa"
"http://es.dbpedia.org/resource/Categoría:Carlistas_ejecutados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa"
"http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_en_campaña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa"
"http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa","http://www.w3.org/2000/01/rdf-schema#label","Carlistas muertos por su causa"
"http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa","http://www.w3.org/2004/02/skos/core#prefLabel","Carlistas muertos por su causa"
"http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carlistas"
"http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa","http://dbpedia.org/ontology/wikiPageID",7010532
"http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa","http://dbpedia.org/ontology/wikiPageRevisionID",84849506
"http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carlistas_muertos_por_su_causa?oldid=84849506&ns=14"
"http://es.dbpedia.org/resource/Fiesta_de_los_Mártires_de_la_Tradición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_muertos_por_su_causa"
