"subject","predicate","object"
"http://es.wikipedia.org/wiki/Académie_malgache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Académie_malgache"
"http://es.dbpedia.org/resource/Mémoires_de_l'Académie_Malgache","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Académie_malgache"
"http://es.dbpedia.org/resource/Academie_malgache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Académie_malgache"
"http://es.dbpedia.org/resource/Académie_malgache","http://www.w3.org/2000/01/rdf-schema#label","Académie malgache"
"http://es.dbpedia.org/resource/Académie_malgache","http://www.w3.org/2000/01/rdf-schema#comment","Académie Malgache es una institución pública en Madagascar responsable del estudio de la cultura del país y sus costumbres, incluyendo estudios en Madagascar de lingüística, etnología y sociología, así como temas literarios, artísticos, históricos y científicos.​​ Es la más antigua academia de África,​ establecida el 23 de enero de 1902 por Joseph Gallieni, el primer gobernador general de Madagascar.​​ La Academia comparte su investigación en dos publicaciones:  y Mémoires de l'Académie Malgache.​ Entre su fundación y 2012, aproximadamente 1.100 miembros habían asistido a la institución y, a partir de 2012, contaba con 280 miembros, algunos de los cuales eran internacionales. Alberga simposios literarios y científicos, y también ofrece un dictado y competencias científicas.​"
"http://es.dbpedia.org/resource/Académie_malgache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47fft"
"http://es.dbpedia.org/resource/Académie_malgache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Madagascar"
"http://es.dbpedia.org/resource/Académie_malgache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Académie_malgache"
"http://es.dbpedia.org/resource/Académie_malgache","http://dbpedia.org/ontology/wikiPageID",5590882
"http://es.dbpedia.org/resource/Académie_malgache","http://dbpedia.org/ontology/wikiPageRevisionID",121944669
"http://es.dbpedia.org/resource/Académie_malgache","http://dbpedia.org/ontology/wikiPageLength",2120
"http://es.dbpedia.org/resource/Académie_malgache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Académie_malgache?oldid=121944669&ns=0"
"http://es.dbpedia.org/resource/Académie_malgache","http://dbpedia.org/ontology/abstract","Académie Malgache es una institución pública en Madagascar responsable del estudio de la cultura del país y sus costumbres, incluyendo estudios en Madagascar de lingüística, etnología y sociología, así como temas literarios, artísticos, históricos y científicos.​​ Es la más antigua academia de África,​ establecida el 23 de enero de 1902 por Joseph Gallieni, el primer gobernador general de Madagascar.​​ La Academia comparte su investigación en dos publicaciones:  y Mémoires de l'Académie Malgache.​ Entre su fundación y 2012, aproximadamente 1.100 miembros habían asistido a la institución y, a partir de 2012, contaba con 280 miembros, algunos de los cuales eran internacionales. Alberga simposios literarios y científicos, y también ofrece un dictado y competencias científicas.​"
"http://dbpedia.org/resource/Malagasy_Academy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Académie_malgache"
