"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_de_Foix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_de_Foix"
"http://es.dbpedia.org/resource/Batalla_de_Noáin","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/André_de_Foix"
"http://dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_de_Foix"
"http://es.dbpedia.org/resource/Andre_de_Foix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_de_Foix"
"http://es.dbpedia.org/resource/Andres_de_Foix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_de_Foix"
"http://es.dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#label","André de Foix"
"http://es.dbpedia.org/resource/André_de_Foix","http://www.w3.org/2000/01/rdf-schema#comment","André de Foix, Señor de Lesparrou (o Asparroz o Asparrots), (1490-1547) fue un general francés. Hijo de Juan de Foix, vizconde de Lautrec y gobernador del Delfinado y de Juana de Aidia de Lescun, y hermano de Francisca de Foix, que era la amante del rey de Francia Francisco I. Murió en las guerras de Italia."
"http://es.dbpedia.org/resource/André_de_Foix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky8lk"
"http://es.dbpedia.org/resource/André_de_Foix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/André_de_Foix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_de_Foix"
"http://es.dbpedia.org/resource/André_de_Foix","http://es.dbpedia.org/property/autor","Esarte, Pedro"
"http://es.dbpedia.org/resource/André_de_Foix","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/André_de_Foix","http://es.dbpedia.org/property/editorial","Pamplona: Pamiela"
"http://es.dbpedia.org/resource/André_de_Foix","http://es.dbpedia.org/property/id","ISBN 84-7681-340-6"
"http://es.dbpedia.org/resource/André_de_Foix","http://es.dbpedia.org/property/título","Navarra, 1512-1530"
"http://es.dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageID",2282097
"http://es.dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageRevisionID",112512491
"http://es.dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/wikiPageLength",1433
"http://es.dbpedia.org/resource/André_de_Foix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_de_Foix?oldid=112512491&ns=0"
"http://es.dbpedia.org/resource/André_de_Foix","http://dbpedia.org/ontology/abstract","André de Foix, Señor de Lesparrou (o Asparroz o Asparrots), (1490-1547) fue un general francés. Hijo de Juan de Foix, vizconde de Lautrec y gobernador del Delfinado y de Juana de Aidia de Lescun, y hermano de Francisca de Foix, que era la amante del rey de Francia Francisco I. Tras la conquista de Navarra por las tropas castellanas y aragonesas, fue comandante del ejército de Guyenne en el tercer intento de reconquistar el reino de Navarra por los reyes de Navarra. El alzamiento en Navarra junto a la ofensiva navarro-gascona en apoyo a Enrique II de Navarra fue un éxito en la recuperación del reino en mayo de 1521. Un mes después el 30 de junio de 1521 sería derrotado por las tropas castellanas, muy superiores en número, en la batalla de Noáin, con la pérdida de 5.000 hombres en la que fue herido y hecho prisionero. Murió en las guerras de Italia."
"http://es.dbpedia.org/resource/Andrés_de_Foix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/André_de_Foix"
"http://es.dbpedia.org/resource/Batalla_de_Pamplona","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/André_de_Foix"
