"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cacería_voraz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cacería_voraz"
"http://es.dbpedia.org/resource/Cacería_voraz_2","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Cacería_voraz"
"http://es.dbpedia.org/resource/Cacería_voraz_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cacería_voraz"
"http://es.dbpedia.org/resource/Cacería_voraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cacería_voraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cacería_voraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cacería_voraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cacería_voraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cacería_voraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cacería_voraz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cacería_voraz","http://www.w3.org/2000/01/rdf-schema#label","Cacería voraz"
"http://es.dbpedia.org/resource/Cacería_voraz","http://www.w3.org/2000/01/rdf-schema#comment","Feast (Cacería voraz en Latinoamérica) es una película de terror estadounidense dirigida por  y protagonizada por los actores Balthazar Getty, Henry Rollins, Clare Kramer,  y Judah Friedlander, entre otros. Es la primera entrega de la serie Feast, seguido de sus dos secuelas Cacería voraz 2 en 2008 y Cacería voraz 3 en 2009."
"http://es.dbpedia.org/resource/Cacería_voraz","http://xmlns.com/foaf/0.1/name","Feast"
"http://es.dbpedia.org/resource/Cacería_voraz","http://xmlns.com/foaf/0.1/name","Cacería voraz (Latinoamérica)"
"http://es.dbpedia.org/resource/Cacería_voraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cacería_voraz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2000"
"http://es.dbpedia.org/resource/Cacería_voraz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cacería_voraz"
"http://es.dbpedia.org/resource/Cacería_voraz","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Cacería_voraz","http://es.dbpedia.org/property/dirección","John Gulager"
"http://es.dbpedia.org/resource/Cacería_voraz","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Dimension_Films"
"http://es.dbpedia.org/resource/Cacería_voraz","http://es.dbpedia.org/property/duración","5220.0"
"http://es.dbpedia.org/resource/Cacería_voraz","http://es.dbpedia.org/property/estreno",2006
"http://es.dbpedia.org/resource/Cacería_voraz","http://es.dbpedia.org/property/fotografía","Thomas L. Callaway"
"http://es.dbpedia.org/resource/Cacería_voraz","http://es.dbpedia.org/property/guion","Patrick Melton"
"http://es.dbpedia.org/resource/Cacería_voraz","http://es.dbpedia.org/property/guion","Marcus Dunstan"
"http://es.dbpedia.org/resource/Cacería_voraz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
