"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sanlúcar_de_Barrameda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Sanlúcar_de_Barrameda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Categoría:Jerez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Economía_de_Sanlúcar_de_Barrameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Marquesado_de_Bonanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Rosas_(flamenco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Sanlúcar_de_Barrameda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Dolmen_de_Hidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Pozo_de_Los_Caveros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Sanlúcar_el_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Vendejas_de_Sanlúcar_de_Barrameda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
"http://es.dbpedia.org/resource/Club_Deportivo_Rayo_Sanluqueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanlúcar_de_Barrameda"
