"subject","predicate","object"
"http://es.wikipedia.org/wiki/Número_cardinal_(teoría_de_conjuntos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://www.w3.org/2000/01/rdf-schema#label","Número cardinal (teoría de conjuntos)"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de conjuntos, un número cardinal o cardinal es una generalización de los números naturales para contar el número de elementos, la cardinalidad, de cualquier conjunto, finito o infinito. El cardinal de un conjunto finito es un número natural ordinario. El cardinal de un conjunto infinito es un número transfinito. Los cardinales clasifican los conjuntos de manera más «tosca» que los números ordinales, que distinguen no sólo el número de elementos de un conjunto sino también la manera en la que están ordenados. Existe una sucesión infinita de cardinales:"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_conjuntos"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_cardinal_(teoría_de_conjuntos)"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/apellidos","Ivorra"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/apellidos","Jech"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/apellidos","Cantor"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/apellidos","Deiser"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/apellidos","Rubin"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/añoOriginal",1872
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/editorial","North-Holland"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/editorial","Holden-Day"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/enlaceautor","Georg Cantor"
"http://es.dbpedia.org/resource/Número_cardinal_(teoría_de_conjuntos)","http://es.dbpedia.org/property/fecha","mayo de 2010"
