"subject","predicate","object"
"http://dbpedia.org/resource/5709_Tamyeunleung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5709)_Tamyeunleung"
"http://es.dbpedia.org/resource/(5710)_Silentium","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5709)_Tamyeunleung"
"http://es.dbpedia.org/resource/(5708)_Melancholia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5709)_Tamyeunleung"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://www.w3.org/2000/01/rdf-schema#label","(5709) Tamyeunleung"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://www.w3.org/2000/01/rdf-schema#comment","(5709) Tamyeunleung es un asteroide perteneciente al cinturón de asteroides descubierto el 12 de octubre de 1977 por el equipo del Observatorio de la Montaña Púrpura desde el Observatorio de la Montaña Púrpura, Nankín, (China)."
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1977"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5709)_Tamyeunleung"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/afelio",3.84977
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/albedo",0.0831
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/anomalíaMedia",254.687
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5708)_Melancholia"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/argumentoPerihelio",260.763
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/descubridor","Observatorio de la Montaña Púrpura"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/designaciones",1977
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/diámetro",18.36
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/excentricidad",0.24533
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/fechaDescubrimiento",12
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/inclinación",4.19967
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/magnitudAbsoluta","12,3 M"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/nodoAscendente",113.632
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/nombre","Tamyeunleung"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/nombreProvisional",1977
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/perihelio",2.33296
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/periodoOrbitalSideral",1985.29
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/periodoRotación","12823.2"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/semiejeMayor",3.09136
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5710)_Silentium"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://dbpedia.org/ontology/wikiPageID",9085500
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://dbpedia.org/ontology/wikiPageRevisionID",119471187
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://dbpedia.org/ontology/wikiPageLength",5898
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_de_la_Montaña_Púrpura"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5709)_Tamyeunleung?oldid=119471187&ns=0"
"http://es.dbpedia.org/resource/(5709)_Tamyeunleung","http://dbpedia.org/ontology/abstract","(5709) Tamyeunleung es un asteroide perteneciente al cinturón de asteroides descubierto el 12 de octubre de 1977 por el equipo del Observatorio de la Montaña Púrpura desde el Observatorio de la Montaña Púrpura, Nankín, (China)."
