"subject","predicate","object"
"http://es.dbpedia.org/resource/A.C._Doukas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marusi"
"http://es.dbpedia.org/resource/Categoría:Marusi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Marusi","http://www.w3.org/2000/01/rdf-schema#label","Marusi"
"http://es.dbpedia.org/resource/Categoría:Marusi","http://www.w3.org/2004/02/skos/core#prefLabel","Marusi"
"http://es.dbpedia.org/resource/Categoría:Marusi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Ática"
"http://es.dbpedia.org/resource/Categoría:Marusi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Ática"
"http://es.dbpedia.org/resource/Categoría:Marusi","http://dbpedia.org/ontology/wikiPageID",7745172
"http://es.dbpedia.org/resource/Categoría:Marusi","http://dbpedia.org/ontology/wikiPageRevisionID",96342521
"http://es.dbpedia.org/resource/Categoría:Marusi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Marusi?oldid=96342521&ns=14"
"http://es.dbpedia.org/resource/Marusi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marusi"
"http://es.dbpedia.org/resource/Coca-Cola_HBC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marusi"
"http://es.dbpedia.org/resource/Motor_Oil_Hellas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marusi"
"http://es.dbpedia.org/resource/Maroussi_BC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marusi"
