"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://www.w3.org/2000/01/rdf-schema#label","Central Nuclear Pathfinder"
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://www.w3.org/2000/01/rdf-schema#comment","La Central Nuclear Pathfinder, fue construida por la compañía  cerca de Sioux Falls, y se la considera la primera planta de energía totalmente nuclear. Después de un año de funcionamiento, no obstante, fue convertida en una planta de energía convencional debido a problemas técnicos. Situación: , Estados UnidosTipo: Reactor de agua en ebulliciónPotencia neta de salida: 59 MWeActualmente desinstalada.Fecha de arranque: julio de 1966Fecha de cierre: octubre de 1967 Imágenes:"
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ygtv"
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Nuclear_Pathfinder"
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://dbpedia.org/ontology/wikiPageID",399274
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://dbpedia.org/ontology/wikiPageRevisionID",120229852
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050510055800/http:/www.nukeworker.com/pictures/thumbnails148.html"
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://dbpedia.org/ontology/wikiPageLength",1426
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_Nuclear_Pathfinder?oldid=120229852&ns=0"
"http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder","http://dbpedia.org/ontology/abstract","La Central Nuclear Pathfinder, fue construida por la compañía  cerca de Sioux Falls, y se la considera la primera planta de energía totalmente nuclear. Después de un año de funcionamiento, no obstante, fue convertida en una planta de energía convencional debido a problemas técnicos. Situación: , Estados UnidosTipo: Reactor de agua en ebulliciónPotencia neta de salida: 59 MWeActualmente desinstalada.Fecha de arranque: julio de 1966Fecha de cierre: octubre de 1967 La ubicación de Pathfinder ahora es conocida como Angus Anson Generating Station, la cual se fundó formalmente en 1994, cuando se instalaron dos unidades para suministrar energía adicional al área de Sioux Falls. El emplazamiento albergó previamente la planta Pathfinder, que se construyó inicialmente como una planta nuclear piloto y cuyas instalaciones proporcionaron los fundamentos para el éxito de la compañía en sus instalaciones de Monticello y Prairie Island. Pathfinder fue posteriormente convertida en una instalación alimentada con petróleo y gas, aunque en la actual ya no funciona. Imágenes:"
"http://es.dbpedia.org/resource/Pathfinder_Nuclear_Generating_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder"
"http://es.dbpedia.org/resource/Planta_de_energia_nuclear_Pathfinder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder"
"http://es.dbpedia.org/resource/Planta_de_energía_nuclear_Pathfinder","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder"
"http://es.wikipedia.org/wiki/Central_Nuclear_Pathfinder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder"
"http://dbpedia.org/resource/Pathfinder_Nuclear_Generating_Station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_Nuclear_Pathfinder"
