"subject","predicate","object"
"http://es.dbpedia.org/resource/(987)_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(987)_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(987)_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(987)_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(987)_Wallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(987)_Wallia","http://www.w3.org/2000/01/rdf-schema#label","(987) Wallia"
"http://es.dbpedia.org/resource/(987)_Wallia","http://www.w3.org/2000/01/rdf-schema#comment","(987) Wallia es un asteroide perteneciente al cinturón de asteroides descubierto el 23 de octubre de 1922 por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania.Está posiblemente nombrado por una chica del calendario Lahrer Hinkender Bote.​"
"http://es.dbpedia.org/resource/(987)_Wallia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mc31"
"http://es.dbpedia.org/resource/(987)_Wallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(987)_Wallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(987)_Wallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(987)_Wallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1922"
"http://es.dbpedia.org/resource/(987)_Wallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(987)_Wallia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(987)_Wallia"
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/afelio",3.877
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/albedo",0.1765
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/anomalíaMedia",215.8
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(986)_Amelia"
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/argumentoPerihelio",16.26
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/designaciones",1922
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/diámetro","43.67"
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/excentricidad",0.2348
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/inclinación",8.909
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/magnitudAbsoluta",9.5
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/nodoAscendente",322.7
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/nombre","Wallia"
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/nombreProvisional",1922
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/perihelio",2.403
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/periodoOrbitalSideral",2032
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/periodoRotación","36288.0"
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/semiejeMayor",3.14
"http://es.dbpedia.org/resource/(987)_Wallia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(988)_Appella"
