"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smelser_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smelser_(Wisconsin)"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Smelser (Wisconsin)"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#comment","Smelser es un pueblo ubicado en el condado de Grant en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 794 habitantes y una densidad poblacional de 8,74 personas por km².​"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0112xk"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Smelser"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://xmlns.com/foaf/0.1/name","Ubicación de Wisconsin en EE. UU."
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Grant_(Wisconsin)"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Wisconsin"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smelser_(Wisconsin)"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://es.dbpedia.org/property/código",1584169
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://es.dbpedia.org/property/densidad",874
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://es.dbpedia.org/property/elevaciónMedia",282
"http://es.dbpedia.org/resource/Smelser_(Wisconsin)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
