"subject","predicate","object"
"http://dbpedia.org/resource/Rezar_(wrestler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rezar_(luchador)"
"http://es.dbpedia.org/resource/AOP_(lucha_libre)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Rezar_(luchador)"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/2000/01/rdf-schema#label","Rezar (luchador)"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://www.w3.org/2000/01/rdf-schema#comment","Gzim Selmani (16 de junio de 1994) es un luchador profesional albanés, nacido en Holanda que está retirado de las artes marciales mixtas, firmado actualmente con la WWE, en la marca Raw bajo el nombre de Rezar para formar el stable llamado AOP, conjuntamente con su amigo Akam."
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://xmlns.com/foaf/0.1/name","Rezar"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://xmlns.com/foaf/0.1/name","Gzim Selmani"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Albania"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rezar_(luchador)"
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/añosActiva",2012
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/dDecisión",0
"http://es.dbpedia.org/resource/Rezar_(luchador)","http://es.dbpedia.org/property/dKo",2
