"subject","predicate","object"
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#label","Líderes en triples anotados de la NBA"
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://www.w3.org/2000/01/rdf-schema#comment","En el baloncesto, un triple (también conocido como «tiro de tres») es un tiro de campo realizado desde más allá de la línea de tres puntos, un arco designado irradia de la canasta.​ Un intento exitoso vale tres puntos, en contraste con los dos puntos otorgados por disparos realizados dentro de la línea de tres puntos. El líder de triples anotados de la National Basketball Association (Asociación Nacional de Baloncesto) o (NBA) es el jugador que registró más triples o tiros de tres puntos en una temporada determinada. La estadística fue reconocida por primera vez en la temporada 1979-80, cuando la línea de tres puntos fue implementado por primera vez esa temporada."
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadísticas_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Líderes_en_triples_anotados_de_la_NBA"
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://es.dbpedia.org/property/editorial","Sports Reference LLC."
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://es.dbpedia.org/property/obra","basketball-reference.com"
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://es.dbpedia.org/property/url","http://www.basketball-reference.com/leaders/fg3_yearly.html|título=Year-by-Year Leaders and Records for 3-Pt Field Goals"
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://dbpedia.org/ontology/wikiPageID",6291416
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://dbpedia.org/ontology/wikiPageRevisionID",128494838
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/leaders/fg3_yearly.html%7Ct%C3%ADtulo=Year-by-Year"
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://dbpedia.org/ontology/wikiPageLength",15853
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Líderes_en_triples_anotados_de_la_NBA?oldid=128494838&ns=0"
"http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA","http://dbpedia.org/ontology/abstract","En el baloncesto, un triple (también conocido como «tiro de tres») es un tiro de campo realizado desde más allá de la línea de tres puntos, un arco designado irradia de la canasta.​ Un intento exitoso vale tres puntos, en contraste con los dos puntos otorgados por disparos realizados dentro de la línea de tres puntos. El líder de triples anotados de la National Basketball Association (Asociación Nacional de Baloncesto) o (NBA) es el jugador que registró más triples o tiros de tres puntos en una temporada determinada. La estadística fue reconocida por primera vez en la temporada 1979-80, cuando la línea de tres puntos fue implementado por primera vez esa temporada."
"http://es.wikipedia.org/wiki/Líderes_en_triples_anotados_de_la_NBA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA"
"http://dbpedia.org/resource/List_of_National_Basketball_Association_annual_three-point_field_goals_leaders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Líderes_en_triples_anotados_de_la_NBA"
