"subject","predicate","object"
"http://dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_familia_de_al_lado"
"http://es.dbpedia.org/resource/La_Familia_de_al_Lado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_familia_de_al_lado"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#label","La familia de al lado"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2000/01/rdf-schema#comment","La familia de al lado es una telenovela chilena del género dramático producida y emitida por TVN​ durante el segundo semestre de 2010. Fue estrenada el 6 de septiembre de ese año.​ Es protagonizada por Álvaro Rudolphy, María Elena Swett y Francisca Lewin, con las participaciones antagónicas de Jorge Zabaleta, Luz Valdivieso y Cristián Arriagada.​ Cuenta con las actuaciones estelares de Jaime Vadell, Coca Guazzini, entre otros.​ Con las participaciones especiales de los actores Luis Alarcón y Ana Reeves."
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1g3w0"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://xmlns.com/foaf/0.1/name","Témpano"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Chile"
"http://es.dbpedia.org/resource/La_familia_de_al_lado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisión_Nacional_de_Chile"
