"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Jerea","http://www.w3.org/2000/01/rdf-schema#label","Río Jerea"
"http://es.dbpedia.org/resource/Río_Jerea","http://www.w3.org/2000/01/rdf-schema#comment","El río Jerea, también conocido como Losa, es un afluente del Ebro que nace junto a la localidad de , en la Sierra Carbonilla, en la línea divisoria entre las cuencas mediterrénea y atlántica. Nace encima del Puerto Angulo en la divisoria entre los valle de Mena y Losa. Atraviesa los valles de Losa y Tobalina y desemboca a la izquierda del río Ebro en la localidad de , todo ello en la comarca burgalesa de Las Merindades, y recorre lugares de gran interés paisajístico y cultural siendo su punto más conocido el salto de El Peñón entre las localidades de Pedrosa de Tobalina y La Orden."
"http://es.dbpedia.org/resource/Río_Jerea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Ebro_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Río_Jerea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Jerea"
"http://es.dbpedia.org/resource/Río_Jerea","http://dbpedia.org/ontology/wikiPageID",5695707
"http://es.dbpedia.org/resource/Río_Jerea","http://dbpedia.org/ontology/wikiPageRevisionID",121780441
"http://es.dbpedia.org/resource/Río_Jerea","http://dbpedia.org/ontology/wikiPageLength",925
"http://es.dbpedia.org/resource/Río_Jerea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Jerea?oldid=121780441&ns=0"
"http://es.dbpedia.org/resource/Río_Jerea","http://dbpedia.org/ontology/abstract","El río Jerea, también conocido como Losa, es un afluente del Ebro que nace junto a la localidad de , en la Sierra Carbonilla, en la línea divisoria entre las cuencas mediterrénea y atlántica. Nace encima del Puerto Angulo en la divisoria entre los valle de Mena y Losa. Atraviesa los valles de Losa y Tobalina y desemboca a la izquierda del río Ebro en la localidad de , todo ello en la comarca burgalesa de Las Merindades, y recorre lugares de gran interés paisajístico y cultural siendo su punto más conocido el salto de El Peñón entre las localidades de Pedrosa de Tobalina y La Orden. 
*  Datos: Q6545051 
*  Multimedia: Jerea River"
"http://es.wikipedia.org/wiki/Río_Jerea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Jerea"
"http://es.dbpedia.org/resource/Rio_Jerea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Jerea"
