"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mina_de_Las_Cruces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_de_Las_Cruces"
"http://es.dbpedia.org/resource/Cobre_Las_Cruces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mina_de_Las_Cruces"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://www.w3.org/2000/01/rdf-schema#label","Mina de Las Cruces"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://www.w3.org/2000/01/rdf-schema#comment","La mina de Las Cruces es un complejo minero hidrometalúrgico dedicado a la extracción de cobre, ubicado en los términos municipales de Gerena, Salteras y Guillena, con infraestructuras de apoyo en La Algaba, en la provincia de Sevilla. La empresa que trabaja en ella es Cobre Las Cruces S. A.. Es uno de los proyectos mineros de extracción de cobre más relevantes de Europa. Es, asimismo, el proyecto industrial más importante de la provincia y uno de los primeros de Andalucía en volumen de inversión, producción y creación de empleo. Desde principios de 2013, la compañía pertenece a la multinacional canadiense First Quantum Minerals Ltd.,​ tras la adquisición por su parte de la práctica totalidad de las acciones de la también canadiense Inmet Mining,​ antigua propietaria de Cobre Las Cruces."
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_cobre"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_España"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_de_Las_Cruces"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://es.dbpedia.org/property/actividad",2009
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://es.dbpedia.org/property/anchuraExcavación","900 m"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://es.dbpedia.org/property/anterioresPropietarios","Inmet Mining Corporation"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://es.dbpedia.org/property/añoUso",2009
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://es.dbpedia.org/property/campo","Segunda mayor mina a cielo abierto activa de Europa y segunda mayor productora de cobre de Europa"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://es.dbpedia.org/property/campo1Nombre","Destacable"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://es.dbpedia.org/property/empleados",250
"http://es.dbpedia.org/resource/Mina_de_Las_Cruces","http://es.dbpedia.org/property/fechaClasura",2025
