"subject","predicate","object"
"http://dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vinko_Pribojević"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/2000/01/rdf-schema#label","Vinko Pribojević"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://www.w3.org/2000/01/rdf-schema#comment","Vinko Pribojević (en latín, Vincentius Priboevius mediados del siglo XV, después de 1532) fue un historiador e ideólogo eslavo veneciano, mejor conocido como uno de los fundadores del paneslavismo temprano."
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://xmlns.com/foaf/0.1/name","Vinko Pribojević"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_Croacia"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Croacia"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paneslavismo"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croatas_del_siglo_XV"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vinko_Pribojević"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://es.dbpedia.org/property/conocidoPor","Fundar el movimiento paneslavo"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://es.dbpedia.org/property/fechaDeFallecimiento","circa 1532"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://es.dbpedia.org/property/fechaDeNacimiento","mediados del siglo XV"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Hvar"
"http://es.dbpedia.org/resource/Vinko_Pribojević","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_de_Venecia"
