"subject","predicate","object"
"http://es.wikipedia.org/wiki/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951"
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://www.w3.org/2000/01/rdf-schema#label","Envenenamiento masivo en Pont-Saint-Esprit en 1951"
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://www.w3.org/2000/01/rdf-schema#comment","El envenenamiento masivo en Pont-Saint-Esprit en 1951, también conocido como Le Pain Maudit (en español: el pan maldito), fue un envenenamiento en masa ocurrido el 15 de agosto de ese año en el pequeño pueblo de Pont-Saint-Esprit, en el sur de Francia. Más de 250 personas se vieron involucradas, incluyendo 50 personas internadas en asilos y 7 muertos. Se sospechaba de una enfermedad transmitida por medio de los alimentos, y entre estos se pensaba inicialmente que era un caso de ""pan maldito""."
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gard"
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1951"
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Fría"
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951"
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://dbpedia.org/ontology/wikiPageID",7695035
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://dbpedia.org/ontology/wikiPageRevisionID",118113439
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://dbpedia.org/ontology/wikiPageLength",7114
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951?oldid=118113439&ns=0"
"http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951","http://dbpedia.org/ontology/abstract","El envenenamiento masivo en Pont-Saint-Esprit en 1951, también conocido como Le Pain Maudit (en español: el pan maldito), fue un envenenamiento en masa ocurrido el 15 de agosto de ese año en el pequeño pueblo de Pont-Saint-Esprit, en el sur de Francia. Más de 250 personas se vieron involucradas, incluyendo 50 personas internadas en asilos y 7 muertos. Se sospechaba de una enfermedad transmitida por medio de los alimentos, y entre estos se pensaba inicialmente que era un caso de ""pan maldito"". La mayoría de las fuentes académicas aceptan el envenenamiento del cornezuelo de centeno como la causa de la epidemia, mientras que algunos teorizan otras causas como envenenamiento por mercurio, micotoxinas o tricloruro de nitrógeno. Los teóricos han especulado que la Agencia Central de Inteligencia de los Estados Unidos (CIA) envenenó intencionalmente a la población para probar un ""agente delirante incapacitante"" durante la Guerra Fría."
"http://dbpedia.org/resource/1951_Pont-Saint-Esprit_mass_poisoning","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Envenenamiento_masivo_en_Pont-Saint-Esprit_en_1951"
