"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lee_Dixon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lee_Dixon"
"http://dbpedia.org/resource/Lee_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lee_Dixon"
"http://es.dbpedia.org/resource/Angel_and_the_Badman","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lee_Dixon"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/2000/01/rdf-schema#label","Lee Dixon"
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/2000/01/rdf-schema#comment","Lee Michael Dixon (Mánchester, Inglaterra, 17 de marzo de 1964), es un exfutbolista inglés, se desempeñaba como lateral derecho y se retiró en el año 2002 jugando para el Arsenal FC, donde jugó 14 años consecutivos."
"http://es.dbpedia.org/resource/Lee_Dixon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k707"
"http://es.dbpedia.org/resource/Lee_Dixon","http://xmlns.com/foaf/0.1/name","Lee Dixon"
"http://es.dbpedia.org/resource/Lee_Dixon","http://xmlns.com/foaf/0.1/name","Lee Michael Dixon"
"http://es.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Inglaterra_en_los_años_1990"
"http://es.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burnley_Football_Club"
"http://es.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stoke_City_Football_Club"
"http://es.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bury_Football_Club"
"http://es.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Lee_Dixon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Chester_City_Football_Club"
"http://es.dbpedia.org/resource/Lee_Dixon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lee_Dixon"
"http://es.dbpedia.org/resource/Lee_Dixon","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Lee_Dixon","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lee_Dixon","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Burnley_Football_Club"
"http://es.dbpedia.org/resource/Lee_Dixon","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Lee_Dixon","http://es.dbpedia.org/property/golesClubes",35
"http://es.dbpedia.org/resource/Lee_Dixon","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Lee_Dixon","http://es.dbpedia.org/property/inicio",1982
