"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aplonis_crassa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aplonis_crassa"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://www.w3.org/2000/01/rdf-schema#label","Aplonis crassa"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://www.w3.org/2000/01/rdf-schema#comment","El estornino de las Tanimbar (Aplonis crassa)​ es una especie de ave paseriforme de la familia Sturnidae endémica del este de Indonesia."
"http://es.dbpedia.org/resource/Aplonis_crassa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w55x1"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://xmlns.com/foaf/0.1/name","Estornino de las Tanimbar"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1883"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_islas_Tanimbar"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplonis"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Tanimbar"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aplonis_crassa"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/binomial","Aplonis crassa"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sturnidae"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/genus","Aplonis"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/name","Estornino de las Tanimbar"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/species","A. crassa"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aplonis_crassa","http://dbpedia.org/ontology/wikiPageID",6050485
"http://es.dbpedia.org/resource/Aplonis_crassa","http://dbpedia.org/ontology/wikiPageRevisionID",119398578
